Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,421259,CkpYTLGCVuDoXd8NRKj1u4jyyURPmZk3JnYtSZVLerfv6qCmdBwFP,0.001000000,10.137573354,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,408474,CkpZP8hxaaD8SE6LBXe7vfvMSoGf4UGmVjaFugdbRqtjB72PpZBvS,0.001000000,11.133449713,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,395844,CkpYSiKin5XkHZRAef3y4PXJku9p51vpwGTF14Ew8YWgCKKMAn1D9,0.001000000,9.184444883,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,383984,CkpaHgkTCzjcz5ipcYkjMmMQBz9WMF7zj3QiRurWzxwzvwJh4V8E6,0.001000000,9.533944524,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,371866,CkpZ7CNescPVeHSjiVPEGwjgsrp4JiZDduFR7pC8n5WDRKKK6qkPz,0.001000000,8.445738629,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,359613,CkpZmiBSiMmhbJdjXp5adU3tiQbuJFXyke8ZWzrP87ZsRSDx3NFFe,0.001000000,8.595521352,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,347510,CkpaD27EUD48cYjiU6MvJSVie4H6mCYYe1fWtTLTNDHrrsZQjXQJ7,0.001000000,9.475528820,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,336819,CkpYVzuhMZYJMH1otKhdud8FYdJH2UEsuHbggcHMAZ3CU23DBf6hu,0.001000000,9.677804411,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,325058,CkpYSTE8dv4XqF41umpYzmkDF5dKPSGafQugZB2oEfEgAWWyF7NwK,0.001000000,8.918940696,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 16:54:00,284066,3NK7U29DEmc6U3yDUYVrHm4gPdAsXUSC11Pct3eF4fUxUDAe9Z2s,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,B62qoqw1frSL6kXZ5gU8gUFydmCNPnGUuZWBb5ZUF6mHHfimSSPNonT,1,CkpZQpvZjphMVEwtbsuApA3Lbg653RU5NBUftPXLt2WjT5QfdKNWx,0.010100000,100.000000000,,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,313382,CkpZbyS4ZLtATh71Sz8opsrqscb6Uj1fR4NGPBt8jKNqdiZxaLwRq,0.001000000,11.147479203,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,301872,CkpYSU2FJBtYG1qSSGKznfPd8mUxJYaDRfxc6ppvmdY8j6zSBSmsn,0.001000000,10.295355106,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:48:00,273711,3NL5UciUjwZGPnfvpa2nTpHMzzGhCw8rGms96P5qvr9enTL5AF4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,290484,CkpZm5wR96iizoXU2LketNpCcG3jq8KcveSe4TmNFp29bTZt38dXr,0.001000000,9.580285118,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:24:00,269202,3NKufbvV6BSe46cD3qgfDiH8fMDN4wautoKuQUcsYsFYb4dWNWBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,279222,CkpYa5exYF7RMZYiVLKpTUMWt2a8dTN9HmwqpqbdkRo5TPCFeKMBi,0.001000000,9.191494776,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:21:00,265230,3NLmrvGg4Vx1FTEABhSjYdq6HNCYt3xNSawwqoy2zu3f3iQ4EKoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,268820,Ckpa336c3UXxopJJRPo9kAEuYFgibSihPmUwEdxXqhjcLTDot8s7d,0.001000000,9.147120374,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,258006,CkpaJs3VrZoyYu2FbjyXTfBbGgeWVdi77vbT7qzz74zzrNni6xnaf,0.001000000,10.543197068,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,247294,CkpZpJA4dT2xCS8dzvqYs71QaynUcS4Lgpy3Y6xtKzbRwHqPuN5TJ,0.001000000,10.259329570,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,247,Ckpa3knWWSNzzMHP9YcTg3Spo2j9QvMJcqk3iJaQZc1KRM95t8HNL,0.001067820,0.000810940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:51:00,251743,3NLKiiFzADv4NMTRMmUwQHkZLjdj42aLNaAoh7LGWAVp31UUM1HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,236736,CkpZ2NybFPfpMjpSVryZYEXx3jvRxqJ9mxunBwRbjRMoGuDwQtJ7f,0.001000000,10.415858837,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:18:00,247837,3NLd6PbAQuJdTWYS3VRvXAcyUmSAAYEXfU36qZ87gep2qnqvBXY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,226403,CkpYpmKz5B7ZwYdN5aaprf9aNyccooUHQRTmZQX4B52gbGQmgrn9G,0.001000000,8.860759438,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:33:00,243141,3NKLKvgeBqEc6qxPPyRxFoA9HbHkJC5XTfmqE97Myc5KCK1ayaJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,216402,CkpZq1G9Vh6gZVz52AzSMjxKm238N3kb2MfGkbk9HWBxi8mh8SQJf,0.001000000,9.845391970,payout_from_AURO_Epoch_50,PAYMENT
2023-03-04 15:00:00,230743,3NKxTjq7nCVxFkoc84faZ9LMMRGdxqjT5RX8riEh1gcYiWR6Airm,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWseis8YYyLZ6rVkza2zS9tLgr7JqHVUzohpsvWJ1QuiZuNUCT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-04 14:48:00,230740,3NKF6meTohVWtrRxTRuNgzZHmdejWvj8mp9Bco2u4sZiT7Sp1VBA,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,4,CkpZE1chjQdRzJfimY1vktUteXj3yuTeZjEq7oEWd3LXyrFaG8ruu,0.010100000,1160.000000000,,PAYMENT
2023-03-04 13:33:00,230722,3NKuP9FFteJRGVKgh3jaSU8VRUNqbJeWaWyS7yd4egSAsHJDGtNn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,9751,CkpaEGYSRcuASLe1Q12tmCC1hSnbYYNzWu6dMwcRhrjMdVZoz6qhn,0.007500000,50.000000000,,PAYMENT
2022-09-03 14:00:00,174388,3NLNNFv5C5bpGBChWkhTWiFrcAvSpmn5scSGwnb6T3f3GeHa54jW,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,B62qooDDfnd6qtLidT4huE2iqRRsTuynWCLLTyrmNqSHzUqT45SdgxF,3,Ckpa9oNYUoUZf2DNthZBmmdpW9UxNzP34rmhtdqcNEp2J3goMCvSV,0.010100000,2.000000000,,PAYMENT
