Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,236306,CkpYYsRaG64MybVp7qKvAtU8DBKSUKwckK3VjLFAZoy3cfpZgpmR5,0.001000000,13.506901241,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,225992,CkpYz7HLffYwwoQPktGqBFK5aAqTWek7mSSpSd6zv3r2mgvmfcBn8,0.001000000,11.543640496,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,216025,Ckpa7qfoGR8wE7Kfp1VjiHmBBRVr35XkvHmZiV26wn6bBwssgH9AU,0.001000000,12.800572779,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 08:06:00,240982,3NLusE8jp1c7SXg8CqHUFUvM7PQGkt7cCEeD6MQ4azDPpLMaN5mk,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,B62qns7nhJEJopJqjGTK9UP6gJ6TTbR1FpY3utUQYQx1x9nGci1YYHC,1,CkpZQHVaJ3go4BQ4qf3FKjX7sDaLVynAN3WNu2HaiY7bVCHkzxPnn,0.010100000,10.000000000,,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,208334,Ckpa7n12HnUtTwaCf6TgxYJHnZZGUAzJSQA3DK6Cnn3ngZJ9wdyv5,0.001000000,2.720901294,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,198957,CkpZvcCXbTbYgS7QLx9QKF3mBGp5tvmVu5KveUyqWmENEKHNzEeBu,0.001000000,3.177050478,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 14:45:00,233751,3NKAUcP3LC3LYUqmrTgK1KmQkyVcJuQrhsVZy6vQ3F1kaqLzEJLR,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,3600,CkpZf7kvncUmDecgvPTuFw1dvDVmqJ31xv4nBECcBw7fBdpxtPjWa,0.010000000,1190.854343040,,PAYMENT
2023-03-03 02:06:00,230302,3NL7X5uiKk8ZrsBWtTHR7uyr1siD9TAzERYwtB4Uv29hX568xHB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,189856,CkpYk4Xe1KNoatXdfCL5dG1eiSLfL3c3h3g5bRgTEV3tdE2kNghxg,0.001000000,2.899883173,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:15:00,225611,3NKKkFMxRcHJx73fxSTotSysSXcpbom2bBFdEGcKNw8HKRykyQck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,180869,CkpaHNqFsrUhkgvwttQuZNXgZPFTPARG3qs8JHD98C6BWkvvyEuMk,0.001000000,2.815222971,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:24:00,221068,3NKnQYW6qs3ges9EYZwtaEGPqy2SXcq5nM2dYswuZyr9q78dbp4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,172020,Ckpa2i3b456hpn7xy86Jw7Z6kGjoc8xr4bgNupMThsBwezp6iAfqL,0.001000000,2.608632288,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,163430,CkpZVeniNa459zyvsTj8pkYjeWKjVY5RgkutynUzcvEVMYkvjv6qX,0.001000000,2.877868678,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:57:00,212267,3NL6nZnNbZ9m565m5iehGYE5LQobaYw5qWpmpmWV4ySu3xCr4fSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,155140,CkpZQ6tMHgyiYyunhc1ecKDaDMLEn5nMTMjSDMXpK7tC6XjHck1V4,0.001000000,2.853372847,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,147166,CkpaEHTJVGnTuLRG67RQg666zU1uJh22ZDoXPoJC99Kzk1ThZ3GJB,0.001000000,2.819356311,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:30:00,203331,3NLBWLUfjLctaZDA3kG7rmkobqVUyxsxDednu1KbdiFPZ77wynKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,139495,CkpZZMCejKmuTVnkPibqPH3RmGeFUkL9HrbTQbGcfbbtGmtcPmjnu,0.001000000,2.646011252,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:54:00,199105,3NLSfHL1jyTVmBaNL7sXjpeqckJXLNuQ7BjiurCNd67EHvd9fpDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,132161,CkpZCDWeFaDRJNFYnDdoC4CoisW5Rw3ZexZapdcQFzvjnyefVdqyX,0.001000000,2.242449696,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,124997,CkpYeiGoYmeQBTq4P3mezh4cjPWq7hj4oD5wNEh9JwzpDB6B23iAT,0.001000000,2.494156041,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:24:00,189217,3NKkGuYvUz9BmjFk9gJX8k4yyyce2bASW8LPp9biGGEavKDCFBBB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,117953,CkpZzh6rSCCff8Byc39UxGpfD3cZirtPnwzC6o4Scy1KHkkVvQTrs,0.001000000,2.709887974,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:51:00,184312,3NKDfmHb79v34M2UY3Frg5EuRbjj9LEaNM32xNt5kLWmGe4nsZH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,111011,CkpYkPzzZGjuwvWKtWXKHGqeoXXxpURvxWVZdfdbvkzi8zXgvZ7U1,0.001000000,2.580128051,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:39:00,179636,3NKm4NXW3kcUJ3w2MavBfepyau7htNprMnqSUba8FAFBAqFhNiLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,104217,CkpYRt9kWF4xy5omm3a5UbFGNPyhZwp4uPTEBAToax5J5BqM7U5gs,0.001000000,2.806368831,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:30:00,175110,3NLwpNaMB2YHDeXHpdxHjKZhkDJrp5zdMGfppvkidjdpPvHVsdic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,97522,CkpZ8m8oYL77GcEhX9WNj4JnD8gwUBPr1rc2dKDTQRyrdBsX8hRdP,0.001000000,2.609526853,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:09:00,170213,3NKfZVnf5Xscgp1L3CRQdLFfyVzhYjGJaUMAnTyuiQM9XnFXpJB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,90935,CkpZR8UtmasZwwNQpm3usH5iqqBS8ye9yD8jQ1rhtdxgAPrDBrevi,0.001000000,2.811160613,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:54:00,165426,3NKqkzGWXLPi9ugaXyNiMUxT8bSFSfEeBPWRHee3Zc8mCNXi4or4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,84442,CkpZfVYvqi7ippABhASiadSrG62MmPxwCK8CVnwtAouRsqbjtjr2E,0.001000000,2.931297588,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,78068,CkpZCX17rMzFY7M5bsWZHFygVzjmakVMSvE3qLuwAiJrrQrMr4AQx,0.001000000,2.653257554,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,71858,CkpZ4SGbXRjUmWAAaM2CFBPjbSJzXJnpwvPFdQaoUJegVN9h6qGRH,0.001000000,2.404526990,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:06:00,150422,3NKstDGs6fxsewMd9HZ7vqMiZruFpWTrNeq9rScFq1dDgubJRbN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,65883,CkpZ34iCeQgCtiuJZxxfBJsgN7oSMUEWERgcXoGXjjzKHPq9S4zSu,0.001000000,2.854162643,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,60227,CkpYsgveYDZu3v7VN5GXNrBgvWdJ7V2Y1rRfEct1G8PCFjbnRmUMX,0.001000000,1.907866795,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,100,Ckpa4TXfPT8FVqdtDNnXty5q8SZS927c9kYB2FE2zSLZVsUTw6nXx,0.001048090,0.000364450,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 07:09:00,140958,3NKLXFoq1aijzge1F4f5FHbPfRWmhoX85YDANrcbwffaHDx7T7wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,54816,CkpYtuoUrh93jDe6HztLYnVs2tFbq5cPHhfAZus2jeDubCD8r8dUo,0.001000000,1.901657316,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,118,CkpZ5rjP5XTdTMwTwG5vJqCjiHj19D5vGYRAdVr72euhbw8PEdjVA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-15 13:33:00,138044,3NLeE3nFvwPKQzHMLBaHyXuARUfPFZCRMJAXRWJvMWyeXsPeTJ8T,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,2703,CkpaJsrj822FkwYG5n4XAp6WEi3C2x1gjBrm4en3yLEApp3wi9GkS,0.010000000,47.720600000,,PAYMENT
2022-05-09 21:36:00,136200,3NKDs5yrCmL9oULvwV2vEWXYe9kvUxmgBWFqCcqnohwnUxUfK7WW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEjPvbARGfy41EzJirdokifHdJmQZzoiXzbxKKJYAWLqnoGJXnh,49482,CkpZLLBhTyGySJFsaZN65eKKMutMbSdSbTVFwMjZGtm9xxYpkinxA,0.001100000,2.005764720,payout_from_AURO_Epoch_27,PAYMENT
