Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,442391,CkpZcyNvpCAq1zquArzfveZqnLPh9f1cCMv5gpg8kFM91BsaiJ9PV,0.005000000,6.413255525,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,438150,CkpYfnCmVGNgPGQFJ2gpTjhtHK6TKLYjYwcGMKAoTSkHeCbkQUm7o,0.005000000,7.764375689,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,434114,CkpZKTjm9HY8uZH6yCUVDZncjtoA95Vn5WotitRNJBamcofJbwkpQ,0.005000000,6.643144590,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,429794,CkpYfU5bo4VSDBvosHhQtKYvFiL6HbedBoHfVu8pe5ZstUyLPVUA7,0.005000000,9.533464309,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,425926,CkpYfuWCQMmnVScDJfH8Ed4NyhtmiJ8kwqwS8XApzaAXJgtneuxRC,0.005000000,4.920898643,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,421913,CkpYm44t9KEN3ZZ9Bfoh1cXeLUL25p8HhWXejAMDBqJv7yHFf4Et6,0.005000000,9.247727757,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,418185,CkpZf5ha869FK2VjQW4MAcofzPjcrdKQm6eC19Cke8eQFjrxebtvR,0.005000000,5.876216428,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,414166,CkpaGMfsCCTtUx6WywyZPzK8M5EU6rBZLVGGVXZFUUXWdwnTfic9i,0.005000000,9.204731224,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,410298,CkpYqaGdSPQhonGVWaUecEDYFhwiQF4dtf6wrksCJWEMFsPq6JZRN,0.005000000,6.704676886,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:18:00,323756,3NLDXB42pKKE6BFxS1g59s7hufrs664ygirts4URBFDFceFrhaQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,406379,CkpZRt3hSviQUkmSMttKZAjZJgWiSsXXNisg6KaksyPnxpyiPDN4a,0.005000000,8.114155741,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,402586,CkpYUoossRMz1nP9JqPbjS2YUT6MgcrXn6i4PpUqzyGk8FmsMaAh8,0.005000000,6.320444051,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,398688,CkpZBbbjTWHVxTD8nG5DstECRg1bYsRNMESuMHm7Xn9YWDA2Cv5Xo,0.005000000,7.835370564,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,394784,CkpZ2EJJUxJTjf6MgnTT38vri3Spz1QFjod3Dmy9a4JARX7wLRZeZ,0.005000000,8.489426503,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,390808,CkpZPPjki4BuMoidDoxig4uFoU1G95KeoprDmLJjW52WsuyidHwcZ,0.005000000,7.526175650,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,386991,CkpYsoPGwnG55Go98RdC7YQyeYD9tpJ8hprFAG2jtpqXwjSJQ5cdf,0.005000000,7.257707875,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,383180,CkpZvL5NMw2i8YnZ88ujLg4rDPnyGqwJfhHWM29SzfuS2Zz3a9VNC,0.005000000,6.608976927,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,379273,CkpYW4aFjHV4kDYxLAmfeW8P5SEXvLopZZyh9xXVWd3RmLoxvJSMp,0.005000000,7.375891171,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,375324,CkpZ63WoMegrADTeu5Bk8auExyUpgFdirAdasJdr7cdzfvwuidDro,0.005000000,7.557339943,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,371535,CkpZhnmP456nNLd5rhzyxig7RK6LiZyjPuVTeYjL6ZPBLFa1NTbJ4,0.005000000,6.144876176,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,367521,Ckpa1BXdon92zPPRwk9yFnSJyqWKu2dmUYL7w9pPJoSMgqpAJGuxY,0.005000000,8.657245911,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,363891,CkpYRDFunfab1gKL337e83Vat3BhiotcDNqykDrK97dwwbTDZAsGd,0.005000000,4.922853925,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,1639,Ckpa6fWhProvJ229Yw28MVLTkaxyYFkbAn47pMHS6MsdiA74ebFUH,0.001034150,0.000993410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,359800,Ckpa5sq3TgQbyQNj9FSWbaWe55wKKETmWLzLhDroxWiAN3ivaLR7X,0.005000000,8.963026915,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,356090,Ckpa7MXvFcLCeMfjYHAQ9aXSU1GgXQ8Agwu8Dt7r4D4TitDhmVyKS,0.005000000,5.282073213,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,352084,CkpZadqMjABGenNbr3jC8mvGRCtYTMHDRwqJUY1jdjWN3eVpLKojx,0.005000000,8.672203080,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,348298,CkpYgD3rZPLq4VeXV3yZTNd9cM12hgVABXenk7wa7cbrXFnsG98Vw,0.005000000,5.913318358,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:36:00,308776,3NKWUPWM2BdfVvZspYjfyP9FH1r4dTQ6v41oxrcq8wuQ3fPNgA9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,344317,CkpaBog26cuMSvRof1yJZhR5rSCccDtmDNQmzQFh8pTeT6ArsYcKg,0.005000000,7.578678046,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,340557,CkpZmMcq7hgdrBHm2tYAH3d5iAYCX1T2XsT9gBAjnwzZfigpHueK6,0.005000000,6.546097119,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:00:00,306822,3NLmDRgFSmAtDpmnuJo6p9iG45RMoR5ZruLmjquHb2mrWesGxnMy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,336679,CkpZpPQonAeXfRtfp1c5eJj8RQMGkpwdkPK6W95TDynzq4mJrt4MC,0.005000000,8.430866960,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,332993,Ckpa1pvycid48ZHJE7pGChQ8bm6pGm7XiVz7fLsAY2brtiCYvWFGP,0.005000000,5.751240572,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7VwtgkTtYqnptv4trFBNzeUNBvWAoDff5tNfb3C4Umq4dTbU2a,329050,CkpYkUq1sbzq7bYUkPZgrn1DECMGfezqdKqxTopkrF2ACkDkB7d5b,0.005000000,7.702692421,MinaExplorer Payout 277 #304813,PAYMENT
