Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 20:30:00,300293,3NK7Vr1wP6fAbiQC7BWQ65F3zUZRz1j4QuX5PiYJcKmFRFGYc71R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,365267,CkpYsmXcoHvkeSS6ZjdZsfb4EqVjvqAE5oGMAnURGmhCgUKgrfE3c,0.001000000,0.180121462,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,353089,CkpZgMajM9Nsg9DGAx7LzuRc652kGkAfHGDtfyKtLCxBL1Z6Tmn4U,0.001000000,0.198673210,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,342523,CkpYS7sBVbwJ1wBXCqTHhcst36QW6bfNFr5mkMLaCMdjjBsxDCNzr,0.001000000,0.187426374,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,330688,CkpYYRBfSmpQrmRo1auiMgYEZDWfRW21uDeK7h5tDmyDNF7Mk475B,0.001000000,0.172729745,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,318977,CkpaF6XSxEhupbZStnWyJMimmvYdRGw87Qk2DXzfzjbY2BuSGoyDC,0.001000000,0.215889004,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,307403,CkpYjnYhAczhE2jkqFhXj5w57Ki4Ri2kCWUfqkDRXkasZ7XVrR7mg,0.001000000,0.199386250,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,295954,CkpYp1qhxV8PDbpMGwQN3P7nAnrxMTG4cGDn6Z9eAx7XxUypyPKko,0.001000000,0.185537773,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:00:00,269790,3NKfS4fP3kH6eHzMQkazicmp3hpKRrwTKSZ1wXoTDZMmUriL8dsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,284630,CkpYaPmbDMXuqDRZp3DcsLomPsZsu4WdzgSpFxJy2mUaNTkj5yBWp,0.001000000,0.178008218,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:48:00,265806,3NLLJYLnJw38LJxzwwZ15Qdi7jzJ7zPgpzRPxfmQHkpRSKvUJDrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,274139,CkpYnsbq1p1sRvnxQz8XmDpPSs4cD5FozychcCXK6mrWXXfav4Czk,0.001000000,0.177148770,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:33:00,260969,3NLuYiF1XLioZVWwWY8zjwXSAMuSGXSxSWWsEpDfbBdaRzafC6AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,263234,CkpZnWHBKeNxuyXJhxJFXgNLXcQkLhUWSQijSQUt68hmH2r5N6AHu,0.001000000,0.204185895,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,252509,CkpZpuLv44gCwgRWvq6Bv8co9yaXUzA1eGgxWBJG342p4GnxcrGPM,0.001000000,0.198698179,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,241887,Ckpa8JnGjBLLd7SdK6V2a2qosexKNZM6vi78vdpwUCPBaBXwLZavG,0.001000000,0.201754401,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:24:00,248424,3NLFYaMdjE6TxC6dNHWdfuN4RJ89UysQtyyQZ5W1emMdUumKhLGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,231421,CkpZxkfsj8dXeyMzqvGk4A16jQ6L6fVgCKjSHfT7LvZfoLv3TFe1t,0.001000000,0.170433351,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,221241,CkpaDRs4gxYTr5okSn2vCzwMbvcoxJfzt9fWa52LaxV9FVWWvAbma,0.001000000,0.187816953,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,211388,CkpZAbJq9E7DQuYNfV2vW2qtymp7a9twbJfwYQX1kSvfMd8hePkVB,0.001000000,0.163850750,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,201902,CkpZNgSLgNdTEdcEwNFbocLQokyEVApJZ5yXUej1ttCWjqMCU9359,0.001000000,0.191319739,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:24:00,230491,3NKY1bNxTGCPVaxknJvcNaX8tXJHwSokp5ZDYDFiS2k5iTrYJPvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,192722,CkpYYH4CiTFriGKxC6dg4XLqNsmf2fiqpyaMjD5pssjQF6e8Ctkcx,0.001000000,0.174628923,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,183687,CkpZwd4tjaM67PDhyixkyDjLZPbWGmCimXJqQsGMNQsn5ed2og8L9,0.001000000,0.169530743,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,174783,CkpYpw4rCxRyjZ8MpyXBobetLb3F17g4tRmSiyETxMoj38cUKmJPw,0.001000000,0.157090003,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:03:00,216997,3NKtp2fJuwGPyUPxt155X7BtEhZ8FEe8tmAKngT7338GoSh5fZmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,166062,CkpZNB1GiUdM535AEiU3XuCP9SZG1E2BgEaMeLeiumbVkpwyoMZoo,0.001000000,0.173303232,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,157731,CkpYd123XwrtjbiVmxcvfXPh4D8gNh2y2p6qfkF3B5hsfWDRow79z,0.001000000,0.171828114,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,149646,CkpZ6wnzEC1dKB5xwfcT5sgEj1fhQqozq4H4SdsBEzig66LxX4ayE,0.001000000,0.169779662,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:24:00,203494,3NKage3ZhaxX1miKFXGNuKetGU5jo1MnKmBNLvgY8nau3K5aVSQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,141894,CkpZSpqGGo1G2zWdEVUqDuCXfrsGyL9H2bBnT9UQ8oy4qJuEVpRPZ,0.001000000,0.159340962,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,134529,CkpZ1LtfXwD1UGsrcfWBxdqN2XNvnbpku8ZXg4f7qHYrie4ZK5yTU,0.001000000,0.135038819,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,127314,CkpYjh18AcETmKQJF6WY6A7NnAhBptdwjMpV1ketzxD3b5AM1cFmE,0.001000000,0.150194116,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,120258,CkpaJruhwCYxKGhFtLGHHmX1VFWHugrEoUjbB56dYEjcTZdUKyjhs,0.001000000,0.163179344,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:15:00,184493,3NLTdgwKXdeBsSTjcsXaS3FhcqxKEnEzYtz9irMiTZRKuUBsWrKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,113294,CkpYcS7HkkXRpx4Yt3gRR1NWVwsee8Bir2kkVB82AkJSdpio79rHs,0.001000000,0.155699354,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:48:00,179803,3NLtHU2ZCaCNbEgn4DpZdiKeGC4mfnBSPMVMyWKQKnBashD6uy5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,106457,Ckpa1QnZgU99HRbiPWvD51xgRv8ohsiPKTLAmTJK91j4PwsGeSdwt,0.001000000,0.169746534,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:24:00,175296,3NLD9xWEVGunjx6q75Qi9LdRwymphGwQjrq3CyhauRZyJsa6RorM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,99907,CkpYoU1qjFwBgHPrCv5RJCdpe2guRJ7bcUnQFScr5McRNxw2GAHnb,0.001000000,0.112046519,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:57:00,170393,3NK5fz9Mv66FuLV97wWQSxaVhcdpMin4ULYEeVKNXA8TfjaHFwLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,93317,CkpYsp8pKbhCUJndT6rEgq49mB3a9dXPLsiDuseAPbBCezKXJHbjx,0.001000000,0.121018897,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:03:00,165375,3NKYwCfVQzMTkY6WTpQ54VC5VZJBFDvkeDWxLBbWqt2xFk2QobF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,83762,CkpZkLQvEq8S663BnHyS5pnsc8S8AvTUntRsek7Y1pcG8c9NRbyeD,0.001000000,6.195094474,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:48:00,160360,3NKH1gzC2H3MuW4TQwXyXvqBr3m89cvcNkvfKdAWc194NEYc8Bui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,80664,CkpZ1cfEzasEyCC92rw39YY5uY69QWwsx4sYxWJdmUnPAxfJoauVz,0.001000000,0.075827754,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,8,CkpYfS4g6pJcAKQjhyePAuiJNGCergEMAHaMtsPokxMsyjf2wZStK,0.200100000,700.000000000,,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,72769,CkpZL9px1Cdnf6mrHn9JizpRhaqHEJeSdFb3re5X3mLUUNBJh5GGJ,0.001000000,0.801088976,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 17:33:00,150250,3NLExTxNe9aChaTiu4K2oxVeYbSjxsjq5tQHziEJLbmDtoJiV3Jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,63722,CkpYppQv8P4SVtCVPSZNBeCL4b4JdorU3GPymp5te47dSDn7WrWVW,0.001000000,704.473064460,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 14:42:00,146593,3NLaB8TPwyyBBgPZx8nSjn2MHHUrzv7n3399LBTsJyigh3TrNxsP,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,7,CkpZwKRy9wuUYcGUwCGhijzVRAgLMEr2RPniQfwdZxWsgQVpra6rS,0.200100000,470.000000000,,PAYMENT
2022-06-06 10:15:00,145264,3NK9DEkQNtNg9xrWJ4v5mjcJYnAVDzysB1nXBuWrLGVEL4yxn353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,58002,CkpYpEUcjdEvsB25A61vTZxsp15qfoJtfKFwar5nviDRRrwyPJdcP,0.001000000,368.799283135,payout_from_AURO_Epoch_29,PAYMENT
2022-06-03 17:48:00,144358,3NLgswUYWSmxV7P7PjdA25ofJogHxdGyAqeZyg9aNm6wheYRedXC,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,6,CkpZ3x8rctrHAfwDUvSAqNPF1cVwwXYBhf71hk97r7c1ADiaNWyba,0.200100000,10000.000000000,,PAYMENT
2022-06-02 15:00:00,143994,3NKo2PvSQJRLBVRqGtNfJ6fg72hJkoGQAYexCFsr9Fu5Xr4488E4,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,5,CkpYmDbEoDMS54QQTnXgtqJnhuiVFjSQh32oPWW9u6PSWJWYf9WVp,0.010100000,20000.000000000,,PAYMENT
2022-06-02 13:03:00,143971,3NLu66w7VXxwXvYmW5aHxCvX9AuCXJjC7sJQAMU8b2GKfzTzdcZY,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,B62qpRDVTSR3CuFgSNSbkWr7bPC2oq58eoz1LkR12mtHafjPRdYDUm7,4,CkpYs4uo9CKrD426Mkoufn5wwaAKT2Wo3swhZYSpnGSx1vQsGzhdv,0.010100000,50000.000000000,,PAYMENT
2022-05-30 02:15:00,142829,3NLdWWHY8PPuFRnGzGnkEfV1ebe5AwGB1oqcDEYX7TBKDzzCRLbi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnTMLn7G5yYCUypneZDGEHfSd2Geewpz7VjQo4NahKzbaabATyP,63178,CkpZewHyfVbA9sygV1cGzix6WSDjDHyBy6QfCmnDRrV77rUHLnjv2,0.010000000,59876.452100000,,PAYMENT
