Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,433918,Ckpa1gqdGuy3bEqXJMt1uNrkJ6pwb92UCt5E4KYVjw2BroLXo29BB,0.001000000,11.343042546,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:42:00,320520,3NKtgZC6VFofD2x7ExUTFW6jAG7frDpdGp95My4eW2U2EKKwiZCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,420989,CkpZJYVjaJpY7XBKnDd9azP9vUN86Pi4HyQ7zLLppxSGqyN2dUzgD,0.001000000,11.355613850,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:18:00,316856,3NKxgkNxxrEmRzQ16mQNAGvdx4rCogXBaRhiL2oEeaHF5rVpr7MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,408208,Ckpa7FLtYbRkjHiFmJrF9EdNhfH9ruE6iA8KxZENDnz7Da676jX6U,0.001000000,12.471146197,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:12:00,312473,3NK8A9xHN6crrXQgsuVSo8t5hyrMrx3gmLYTZEykB51PhuE4N1Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,395573,CkpZWpjGJwKs472knQ8NK3NPaLa5AgcRzG2q3eaipJH9uEMPEaPJi,0.001000000,10.287967146,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,383717,Ckpa3b9R3H7RpbG2yP3kEobAHVFT7n8mdnc3prEUhusHqxCvqTiAT,0.001000000,10.679416267,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,371592,CkpZLc5xk95xLmCg4etKtG1v3EK8MdeBefC3VEr2HFq9YMaDEaFE1,0.001000000,9.460382339,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,359342,CkpZs2XTsn5wbWEbPME1ixj5HZXefkZhjS4gm8wiC6ELFgToQ8rU6,0.001000000,9.633911368,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,347242,CkpZm2f1cdUJNsh5pVptaaknKuzhbSyC1EoUnZiVu5oB59kV1zFaF,0.001000000,10.626162317,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,336743,CkpZYMFmsci9oT9f3DtXs9XD1i7Z7iDfa9Go5dJ2uMQmPsTdsZefF,0.001000000,10.024618788,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,324983,CkpZHcF3EAKfsqZ2uEzsv4XJ7NmmKn5uJAGKi22JKAHK7nijTURd2,0.001000000,9.238560393,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,313307,CkpZn4u5fGr56jKMKoKH9JBLAwqYgqid3vepBHbhK1JiMvp5hbtK8,0.001000000,11.546960935,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,301792,CkpZkLXfJRRVqrPZQ9gzBNVf28y9jbRNczmFaAAc8vAbU11chKKms,0.001000000,10.664300076,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:03:00,273705,3NKkhJV8SG1Pt5Az1SHRPMuUz6fYxz62gqG9DqBzU8WwPrdMp3Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,290409,CkpZTqUidaR6yzWGBjHzyiXoa6om9m1AWSuYt77ZFKDMwNP5L9oKC,0.001000000,9.923604814,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:39:00,269196,3NL5qxP2Cwumc4JrAgJxqLJmJS4fGZMDAAF1nHDWFboVPex26V4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,279150,Ckpa3PPYVhpMCwLBLFwCC69RMDyDTphqwDMSysgQzUG9frcaCvLt4,0.001000000,9.520881912,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:45:00,265221,3NLgQabw22ThbJe33fTrXaCNDjv9bobbB3qHaEPudHx6Z23Swe96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,268752,CkpYff1vKiPEVtT8aga6LyXcE9LJCL5AGNWiAHwMWPP11KQWfdc4M,0.001000000,9.474913583,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,257938,CkpYYCBzFTY1cjYh1BQZF6GsdFyrhd4au5LUbx1iSPNDSpCWnWV6b,0.001000000,10.921002929,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,247220,CkpaG4trabp9KVq19496HTroAdEw95JfvFGouBL3kXRVXcAQFMqv4,0.001000000,10.627488922,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 22:57:00,252984,3NK8WiJxuFD28pHcw62wFGL3LtwYP7VvyM7gkgwRhoTq2inhL4h4,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,39,CkpYceSo15HL1Znj1P58bAq9anwtgcb9rxrj2B5NieoChMwkSWrYQ,0.001071540,0.000952290,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:09:00,251734,3NKzQHYb9pd63H8hsE5qDo7ThUkvujJkCT2uXu7q1q9VgkDSXsgN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,236666,CkpYgNsCGBtjuDTi9bZ9gvjJrCjh3JeeEXamjVJsAHNVnxBfvRs1D,0.001000000,10.790952953,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:54:00,247831,3NLGGmRXx8JbvESWHTCakx5WBRRoNbbfDmDjgBpmJjdJzXN85kKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,226347,CkpZVzG55kqvePtjHpkYoYiwnsEgyVcsvwrKTDrHSTkZfieTT9kZP,0.001000000,9.115728323,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,216358,CkpaG5RiaR6Y4eKSKDQAYQiiZE697UJfQQniqndje2Kwro6ri5cNZ,0.001000000,10.045500288,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:24:00,239319,3NKTkr4CA5MTYkZBbWUoprzRkNRbNRpDbDLZYhmrXbc4bEJks5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,206645,CkpYvTS8yBc5QtfRFgtsCqNG97rymMkthFXsguvhV6DhDqur2QaQL,0.001000000,8.763653511,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:42:00,234360,3NLbdqJfJweCtaiNCa8Vhf8say26HbAzt7yhWYcNhNufiWDGm5FP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,197329,CkpZom8War9Hgta9ErUBzPy97PkpPrCpeyahuFRo6U4ChZMgK6az9,0.001000000,10.232848058,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,188262,CkpaKcgTQT4peab46xgkMLhgsSUfGEmUN8UMCHkr3KrL8YkH2xYSm,0.001000000,9.340129780,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,179296,CkpZqK2TTYqsbdV86YuwhGPxVdmN6yd6p4TCavyyKFDtRv7VYRgG5,0.001000000,9.067450832,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:45:00,220972,3NKFDq4xFygcur36r6PEjPRgxu8tp3j31efiT5ZfdCwW4SNu7AGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,170494,CkpYTeDpxtcP7FpW2nv8PQSZVEKMWKjcw74wjbeNybnYsQPa7pheq,0.001000000,8.402050256,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,161982,CkpZCmaGSTXinUDkzd62Cj6oNVS1r1UanfDFyK2eCoN7VDSVUVJa7,0.001000000,9.269224078,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:00:00,212172,3NLaDgfUwXQks2XW559oXWNrcwRhqFhFWf9firoABJUceVSVhjgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,153748,Ckpa8paCYesUx1i2RMS7GQXFwzBMoCFhuLVnw6R3rrVD59ymbfAun,0.001000000,9.190326358,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,145854,CkpYmLHw5guALSaqbVEMXPRWnBcfwNTa15eFVdqGxoEEBkyNa4Noc,0.001000000,9.080763697,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:45:00,203250,3NKYQBwczF2MdjhX9QVntnyzqLcAGfAV7bB6Xxtoym3nu1xkja1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,138291,CkpZeEYGoNc1X3h7nspvyvmR7HY9kZLXWhWJ2PSiVxPKiMb1Hf8Wf,0.001000000,8.522442786,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:06:00,199011,3NLbhqXHV2gUmXqyvh2URXPi5ruvuzNH97m4KLESsqqh3BnErize,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,130988,CkpZwactb4JdVCeNkCBKA8LHUMXARRrpZjP3pTkxDQQM71EVkuFFL,0.001000000,7.222625843,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:42:00,193820,3NLPhNtXPtrwdJWWgnegdw9Zf89bpSzgRojc6eHaSF623xZ2XATJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,123868,CkpaDjTuL1KAuMAn2Gz75Mfd8JYb6g3BhrgrHCJZziEaJc7S3axAN,0.001000000,8.033337789,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:57:00,189130,3NKferERBe3URiXbuPqQZg5JHa8yDYm6rPKVRjf8xoc8yS2PxpMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,116831,CkpZHS8ZDsj7qA31DKmMkrm95oUkMXiMJT8RrdqbgrRBANNJ76xeo,0.001000000,8.728181022,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,109913,CkpYn6wCMib5zNv1WvuJRQoNyyk6j2gGhei4GVj832LYnwEdfCXUi,0.001000000,8.310241969,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:09:00,179547,3NL6vZSYh4oUAkMYYxDzZZwmjivbyDWVukFQu65epHiCdPPgcin4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,103125,CkpZUn8ujZMQPYKPc1ZQb5P2cikNXijCXPYeApfZ7BwMW7y1DHRV6,0.001000000,9.038932805,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:15:00,175026,3NLu1WSgh8VrvrTHPmnKc51xZoHET7RFk6MvcsK36E7gdy1kbxBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,96437,CkpZ4N72bfFQF53ZsdJjDw9w9iy1RCUSXWxwurbBCz7DsJvQVarYT,0.001000000,8.404931168,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:00:00,170132,3NK6LrjFNduohmoSvhp4571WK7343MdZEQN54jxrGTiQKCa74zc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,89864,CkpYzzfmBahv1caV9vcwLGtgBkS3a1Kxyuz1PekWTAX6f5veQGbr4,0.001000000,9.054363320,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:48:00,165341,3NLqSZ4V2XMHKWMbxqjW5XEpF3gqb8vJJMosnCx4DeGmjpY6BFKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,83392,CkpZufW8DDc9Exboa3zgSWiu5o5JYyEy3RngC3yFq4zLYKeQcw1rW,0.001000000,9.441359691,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:27:00,160084,3NLxgvoNog5bAy8EA8nSSdvpRre3gxgF1Bw96vH94Su2p4uoGijo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,77063,CkpZGXPBL2pePojztGfA3VEeFvTTQVSBSFKptR7wPqridowLagFZt,0.001000000,8.546114174,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,368,CkpZvqrLmqqBTByDZtqpC6Yh4xkBnriHwBHhYpYZGyRhhrFv2SQiY,0.001044820,0.000890850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,70883,CkpZuL9ubokFEss3yVJundK25taCG2BBThXsoVoaMooBuBT1WTZzK,0.001000000,7.737812823,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,253,CkpYxZXCLzAX9mqLtf9yUp6shh1MAdUyF34EmefDpo34ZLhJGvEut,0.001064110,0.000372230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:42:00,150364,3NKyuJSxL1Qno5hdMhVzacYrG23TjoEZpkADs3Gh5vYyGp7XvZ1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9BjAqMXXuir2qf7upM1Yeb3PwqTrWurVJ9WPuZrVCwSRgnP9b4,64962,Ckpa9xp8DsBYzkjjwhcotLnrL2zyaYzGYAWknkvqqFxeowZvoUhcY,0.001000000,9.156148921,payout_from_AURO_Epoch_30,PAYMENT
