Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,400789,CkpZ6r63S3BQYcWjudiNodnbgNbPC3B3YRGDedhrp9QXWKkXrHCQL,0.001000000,0.412298243,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 03:00:00,310839,3NKYo6FhppUZJAyMVd7Zhbcj9wV6ESegNygPfwP5DvciPD1naVxK,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,3,CkpZsiPTyFoZyFwxiGnkSiRAwejHTvNN3E5KKvTfb8gmwX44UyfGJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-04 02:39:00,310834,3NLnkQMMoN8CPAGAGUao6kkqr5AYm8QN333KiqvuKTqZdBNHmktk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,36655,Ckpa4evp2QQEbU5wFk9ps7hyD8jdRxe9PQCSwyBedGhyvkFdiNahT,0.500000000,10254.784131460,memo,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,391634,Ckpa3XQFhM45n7cJU7f9C3JZMuSU3sk7YjNJzr3kPencgra1zcWXe,0.001000000,0.021556260,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,369149,CkpZnXkyoaqo4pmntD5wgU1ciAFnyLbDgqDM8kHUu5HkUjhDmoBNs,0.001000000,60.168824939,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,357030,CkpZJgKtwTTxyJdbaXFAQS1W3SXq3qrxWir4Q3BA1shszEAfqm2Bg,0.001000000,53.176165486,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 05:18:00,299349,3NKidCWYXqyJFNWbCig5JyDdASi1iY7L1tUTGgDRh1ssaGHgT7Rs,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,B62qm6NkFomF5Ggde5chqws6brG1VqpDunxdDpGEXLFS8es8p7ENQzg,2,CkpZiAfaMWZo9gjPSPRp3iLqcSBs8fFk5xfAHaY9Nar8AWdXSCwSo,0.200100000,8810.329811699,,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,344975,CkpZFSPCsDgp6cK8Qsmn3iJUrskiLxu8Mei1XAbUmXLu6T4naRr3x,0.001000000,58.704202641,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 02:06:00,291197,3NKctCfAGj9AzDp53ffGJ4WCr19eJu9uhPFEfEbE4S9DVQ868bNf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,6462,CkpYWHhZcV9BRUJYeNZhLGj8tWVD87nUjvwYJzW4KdZ2REx3prCo6,0.014883871,1163.890000000,,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,334595,CkpZynCoDUrXKB12QEhmzxjU1K1foheiJEsHCqggeGmYN9QdHCfbE,0.001000000,48.246474456,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,322848,CkpYpteUsu7Ax8uZRkQMxhZ1CxgUXRd377cTkTVoQCaX8P7LSmwqb,0.001000000,44.464168612,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 03:39:00,283343,3NLbYT2M9tGqZgkUSwLFpjsaL4nqC9rucQnd6Fq12oSBP8SNquEP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,6320,CkpZasA9xpz22EeZNASA2cDzppnnyYJbf1roEPh1UZRKxSVmY6egW,0.009011627,966.070000000,,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,311212,Ckpa93XKp2RWZBA47e48SaUGk4iG1PhDnXrQouph7mVovJkKtiAqH,0.001000000,55.442816291,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,299715,CkpZfXd67pDio2n1eDysXiY2rukKg6vDsgAqk1nMfzjJErdne5pej,0.001000000,51.204446272,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:09:00,273470,3NL49Lo5itnqNnDmrg7zz2hmMFJWAvciTv6t7JvZ4H1PFVY7gcK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,288204,CkpZ3vYGCDrjsfQRxrZh4b1cWzYHg1x5wSF6rCR62MaHgk7Te3wwH,0.001000000,62.843600446,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,277128,Ckpa1TbbcpoPNY9tsPZGSeZG8WyhN4d8LbZ4h4NAXJxR93uyfuHx6,0.001000000,45.747581901,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 08:36:00,266926,3NL6AWp8keUNHTN2y2Ffjr2Av4bxzipWZjMF73wHKbVPtujaKeoK,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,B62qm6NkFomF5Ggde5chqws6brG1VqpDunxdDpGEXLFS8es8p7ENQzg,1,CkpZqBveqF8cCReXiUo28VVk2hB8jhokzF1sjWF5xZ2FJ9ydSrP91,0.010100000,2000.000000000,,PAYMENT
2023-06-28 09:57:00,264645,3NLqoQQQSVGernha88VxgvfFHh7hYzfYt5vdFZz5BWVFadCLJzwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,266795,Ckpa5kwAJXzcu2sXaQQr4qAWpTvSVbrquTrp6ubLX51s87HtK1rPX,0.001000000,45.526704596,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 14:00:00,261698,3NKr1GMj1SjMh3Jhd5PhaLcoXeQTsM8Y2N2SmKCYHQdgBXX8HJCP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,31904,CkpZTFBkxM1NsttY7GaRmj3F6kK3VYypoSsv8cChk4XHDh5D5AAVZ,0.030000000,1995.417346790,memo,PAYMENT
2023-06-13 12:39:00,260240,3NLAHMSq3mXMmXd5K8ydn7aPDiqt3g71218oMAhwefiC54drZuY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,255994,CkpYvBmT5GNYpCXzE7NfWdRoDZBN7rNbCKRh7Yshk76mqwtNVYHvR,0.001000000,52.475180525,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,245306,CkpZBnr3iZB8ZJ3s5RNo8JRR7vjZWmZ2iLX23XWXkMdYpU2jpVYVF,0.001000000,51.064890452,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 17:48:00,251541,3NLRj3tWLsqdEMCBmw4aqUZPjEkdi6jyX7fW7A43mFomZVvDvGZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,234775,CkpZEoPW5p9G8NHqRCb2WUCsL3pgYmvXfS6khBcsZ3ZWjUi8LCaiZ,0.001000000,51.848332785,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,224541,CkpZrJT5BpU92VBdSdgkKJJJYhxNZ7mLqgXghmRtT44EgYRGBgLba,0.001000000,43.796317750,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:48:00,242979,3NKR4Ljcfo3uAe22ET8fdzqogR7hxJ4EfBidXA6G2nNFt34uuDS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,214620,CkpZtv26xf91BAbG44MqAmfpXBhDet5tqfw4XkmfAvmRui6vZAySS,0.001000000,48.500897213,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:51:00,238758,3NL5QroAkxHDdNnnH3F7hwgR3jwAHTZmYnSf2Wqy6hQVwu49menz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,204982,CkpZdbRErKP7zMPXKjU5JS1qMYwgJMnmobk3pLMNZ6fEpYsWhFZxv,0.001000000,42.504130375,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:27:00,234295,3NKPwVemuZgCokeF8NMVhjbeaKGkM6XkAqDrWFXerXM7LrJrpPP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,196487,CkpZAKVMJw8eTSPJEMFQ2RX9a9wpfDNjLzBpCorJyHv9NMVyQEwLd,0.001000000,19.949556613,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,187420,Ckpa2wxifjUo6VEi3YeQta1GorWfDKsQG59wNYsec1ENTvuXMjN5K,0.001000000,18.209148290,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 03:33:00,226956,3NKqVyZFKM4gPkVz4RkNk77nUgnDJbPhuoBnDDTZ8UJBwRScLwrT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,28927,CkpZGMBCp363CSSfJd6zKr9VKqLv3XqgnWiq2RJQVJjKs1HUaFacM,0.030000000,3556.759742900,memo,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,178470,CkpaKSVR3ZcXtCjWHBcbU2MwptfTaGiyDkNk6opVTZhVazEtyBF73,0.001000000,17.677544047,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,169682,CkpZQt1vXLkYuCwunh3vDWjypfvwuQ7vPWytyiYdQroQMmdJmyo47,0.001000000,16.380308669,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:06:00,216689,3NLFBcw4ooDaZtm8hfnmrEfiNJDwaezLVHM97gQLjT3atDEi9PP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,161205,Ckpa8FKUQe5oyY6mVdqk7wfKc2ehEUNqrhW6tsBSEPGxzm7tFo7cz,0.001000000,18.070927333,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,152992,CkpYSivAgfTgev9QD9S3vLVMHZ4WmeoQCNY8TVdKbgNMT9FSoZmye,0.001000000,17.916628261,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,145137,CkpZLiLdwJb6T5c6S12nZPSYWmWDzp5SEd21kTGiw3SVtypffPcpd,0.001000000,17.702167009,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:39:00,203153,3NKh2V12vZ2YEtG7dqxivqjUV9U1udKqADV4fNKqaLay9A3if82c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,137616,CkpaAaq5oVb6jZDxfZbRHDsDHY2SgQFZbmpAjZncy8s4YWM3SB58C,0.001000000,16.676670508,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,130323,CkpZowKWH2NyksrnSoVWFLuZ1QPF8j4fFSzjrywBrz9UKSGAnjmyG,0.001000000,14.191960098,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:42:00,193836,3NKtsL3DEKVB85rddNYBKnNLeuFN8NhSnnjfFqSJzXGWNThheHoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,124021,Ckpa1E7kkda7KC7cd9EZX1mCTFcAibae3QGMG9QHfZK3JqhNUtU2n,0.001000000,7.117262752,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:00:00,189143,3NKN713e1gAZrt9erg7qoWqLvpTkWRp46zGzc2aPo6EBVjku9hpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,116999,CkpYsd4fGWGyoJUyiUB6Jo6W1WSS2r3eaQsFaY9aP8PMi4Hx3Gpib,0.001000000,7.732869994,payout_from_AURO_Epoch_38,PAYMENT
2022-10-10 03:21:00,186262,3NL6kUZwtgRxCG3EZs4k5LrbVWA3HqcZP6TokTWwCUPHuFi6tr2B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,22649,CkpZS3RreRiWjzdPuSNJ4JX5aS6uNpJJz1mBEsSwLjN7d8rwyBNhg,0.030000000,1239.457600000,memo,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,110082,CkpZwbzUA4K9eccwqwie6mXs2NdvnhXib3MiRiU9JSkqfasUQZgK2,0.001000000,7.362593448,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks5YKun39enpipiTkNhT6YVyGYTjbDqNjgd2mJqrwVDjrUEdN6h,103290,CkpZzt8Hn8Stvx5z9uVqkdNMqPjRY4NLdazNR3WK8SgHauynV7FpH,0.001000000,8.008200530,payout_from_AURO_Epoch_36,PAYMENT
