Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,150819,CkpZE4cS4bDFuDVmnEkTU6ASj5KHkdRqc4sUJKV14Y4cAoaXcfxds,0.001000000,0.013328376,payout,PAYMENT
2023-05-27 12:18:00,255259,3NL2hp5Bf9jg8mX34LeFfpzxCYSzcK7eU5Nc5T9APfxAUEFBeD5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,116845,CkpYifQhfufRr9ymdpsYyNmfMnfAysUwbMDN239Ro747vPmGaxoiE,0.002000000,0.517311498,,PAYMENT
2023-05-17 01:18:00,252194,3NKQEVTyutHxNam1AbXfZ6egr41kZQLb4RZrJWKr94xz9zeEPXN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,115486,CkpZxBwvT1TRwzAsLwoWXmQa3DGwi9P9XmQDtXnEAqVDwoAEBHjsV,0.002000000,0.124246669,,PAYMENT
2023-05-14 00:06:00,251320,3NL1MzyfPnxZYcLmQSzAR4mgbLJhxAamN5nfJvhYTAEVwcGrDWvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,113922,CkpZ7kuP5sBDm9FJfQAEgKcppC72mzALknQeSgvJa5YnY4EjRhYaK,0.002000000,0.118722829,,PAYMENT
2023-05-13 14:03:00,251186,3NKbYkEqYzq9VaDF9Rr5EjkWxTdTHkHmcFAXoiyVaYbksPxnw1EB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,112351,CkpYn1mPQ7J4V8Jh6KXDJ9rDGLyAmE1Hq6fiHbcBDDXDfPKa7jJ9i,0.002000000,0.118722829,,PAYMENT
2023-05-13 03:57:00,251050,3NL5LCvVHXAEiZh4DpbWCBHhZhREqWYe3Y93Z7KYSTm88dfSGcvd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,110779,CkpaAJosjD8CoqEqziHycS7JuBbqkEhC2TgtiAKGnmUMmAe8njHjr,0.002000000,0.118640281,,PAYMENT
2023-05-11 17:51:00,250651,3NKMmCHF7sUxbABgvjKTS6ccQ2ikU3sCgkmg4Rt7MMAFDDuHYJGS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,109207,CkpZ6yMAiUAuYUxBThRPTc9C7p8Q9RmE43y93Hjsxevnvp6mYRD19,0.002000000,0.118475186,,PAYMENT
2023-05-10 20:36:00,250398,3NK4cv71bC18QRdU5nbnnvvtkuNoXHoexvEiKzy2K7mnH9yGkdbK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,107573,Ckpa1KK1CJA5ZSXofrjNVSwNqJVTbFmtnw4Lj4FY6AdN6LKLaJize,0.002000000,0.356376836,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,106828,CkpZTe7r5vuE6ZF5TDYEQGCxrNCwoBXzchH3id2amJjU1gJTBCVg5,0.002000000,0.217532084,,PAYMENT
2023-04-29 12:03:00,247124,3NKDVoqgWgeGjfSsVXTvfJKxWEDfuBdAKHA9ueCLJtisgT3SW8zn,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,B62qoTzz8DK8ygVx1bEv4fNhNUgTnVZvSVLgmkvz8GSnaqvrrmwa4Ht,4,CkpZpNS3q3v8rFBwva6Shj6o1g9SketCQvkg1Wn1cNEdoA4U1NMc2,0.010100000,310.000000000,,PAYMENT
2023-04-27 15:48:00,246555,3NK6RCTxbZSzQznNQwNS3dejkPW5yXh3wDhjxWX4XPNXDpwLbCnj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,105091,CkpYbVH7KFnSQ6ymHdmshYM3JFHe21eDGzFmZy65jjZT66NmTAmQF,0.002000000,0.233638080,,PAYMENT
2023-04-27 05:36:00,246433,3NL7QGM8f5zj2mq7cPqVMkNNi7X4xiqq1rbamAFSBvGaJzbRwfED,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,103420,CkpZnjrG1cXCMG6W2aFPGMx2jb3srvfArH2daVTye5oWsica3oswg,0.002000000,0.116667571,,PAYMENT
2023-04-26 02:33:00,246108,3NKR9DzfvDQuEffmZgxsyNE5GgiQfMjXQtmHELduvHAFcad4WuKR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,101805,CkpZpygccSsknKUpWyk6VqX4TZGLqDsCL2XHztbxBPP1C2p65GuBt,0.002000000,0.116748744,,PAYMENT
2023-04-25 16:33:00,245987,3NLcrg4u2oseUMdmZsoypDswuj3uCgNYCjvswe2f1QTH75J9RJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,100192,CkpYqw1j9CLLyC6fjj6JxZQfAaND4nJWQczc5swCouqypqRj5s6sb,0.002000000,0.116748744,,PAYMENT
2023-04-22 01:48:00,244943,3NLY8V66imTp2vJkDxWhu828epG53xmSd1esmHRk9FuqvL9kJYv7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,98579,CkpZ11MGQyqra4D99aN7VRYegMYptaexGHXjxpCm4wgWZj18Qrtpe,0.002000000,0.116748744,,PAYMENT
2023-04-20 13:42:00,244501,3NKqQra3FUsD4DKNbZc1KeEvuyKhPYxZjZFNd2yJP7XQu9JoFnmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,96966,CkpZEQmuseE4EgtCsVWgTMNbzy1SqitJb1gfwYe5XxYo7QGgsKYEK,0.002000000,0.116748744,,PAYMENT
2023-04-19 05:48:00,244107,3NLnAkymnoqjK54z3FTKy4ieQiZf2q8BNHDdY2NQuNzsxACYH64H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,95353,CkpZDZSzWUkWDRd3sZ37ZyRtgqxhYUH8YMQEzWi3R1dFnQncdwqGq,0.002000000,0.116748744,,PAYMENT
2023-04-18 19:09:00,243987,3NK3MbC6zq29tKvqckWUTL4sjitZUGjiaYNCoKAjRHv6a6DjSS1J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,93679,CkpZ24UjQZb2vFYQr3dtUKTxAzmZ9FUi8uVRF76x9RL2Pfah37VYS,0.002000000,0.438194418,,PAYMENT
2023-04-01 23:12:00,239159,3NLfk4WL7ZjBufmZkfzrAtkxtErbXiye2THU9HmcProyxenFvDF2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,90771,CkpZdCp6Ld2PvVc2yuv4RLB99QBJN5ccdswcaNmJmAvz5QW3bLqdq,0.002000000,0.119883580,,PAYMENT
2023-04-01 12:09:00,239021,3NKEyiDX22VQ339aPaosHvibv6qJL8LMpH7amU2zvN1S9i1VtnLB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,89140,CkpaKiRey11i6sBTposn6MueWM6u4ayN89TVg5eefRJMkd5JJQTas,0.002000000,0.119883580,,PAYMENT
2023-03-30 19:27:00,238527,3NLZ6ZCj9E5VTrGkEhLMXeiuytEGdDDUFxPzMLvNqgx2NuEXL2Xp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,87540,CkpZTzHvpZSVp7SNugQWskLv7zyBr25YScZup8kE2yhRTAstb4ytE,0.002000000,0.120168617,,PAYMENT
2023-03-28 06:54:00,237762,3NKP3eNJxVEo5EVVua3SVQMEaDK4GC4yDMbnQy5ZYQpYNZJeswuG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,85937,CkpZvkWjpMaJ6MxRkornAjYfg3oLX4tQkhwn5NMCndEy4mg8zBj1N,0.002000000,0.120001410,,PAYMENT
2023-03-26 10:54:00,237224,3NKyCzy8h4HzTmKi3EK9PA3z616jJm6bcnyBnnN3rhNpRStimoJE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,84319,CkpaB2DfdUmrcAjgRKK1JGHh6K4hBBAQ2849tGwVpzNTuowYxVwQU,0.002000000,0.120168617,,PAYMENT
2023-03-25 10:18:00,236926,3NL3HD8xQEV3eNeUEhY6tpiPaEZYigRLq5u68dG3gU1v2cxacykR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,82716,CkpYUjJhpvwi6xTpGZvGxPn3avHNga8v2k3wyys3N82nfDucUYAVp,0.002000000,0.120252220,,PAYMENT
2023-03-24 07:03:00,236586,3NKcb2upY1xgDk317KSm5Kh39fEXwUpra7jGHBzJ4BnB8VfYCZjR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,81113,CkpYxKDFZK8uEd1Mjz8BBZvxPHMUNJdTfwwY9H3v9GvPmUC1CVkbx,0.002000000,0.120001410,,PAYMENT
2023-03-22 12:12:00,236034,3NKgbedZYhMpi5JWy1SkDGcHQfTVUdRrFanEHmJnjMN6Y26Btnkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,79459,CkpYSuEwe77j9LXEhopQ9EnwBCqSiXqpEtvZYXZHP5BtRgXkWoNRJ,0.002000000,0.304179341,,PAYMENT
2023-03-15 05:36:00,233929,3NLtwP8BgwTNmb1e7UiDmHGeAwESYqTkiwmy74ipr6MzYa1d5jMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,77748,CkpYdkcmTSbc512kjAocxYEw19zqjYu6YMPKBzsFT3zkMZT16dLLU,0.002000000,0.257308537,,PAYMENT
2023-03-12 07:57:00,233069,3NLpaowXcskxhZm4t5CDvxFwSfrSGQ9T4tqiqhp9poMK2PDNnBUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,76061,CkpYYA7tMATaGpQ1ABtL9hk2PqgGSCvKXze5q5PTEHFeitEPgZ2i8,0.002000000,2.630533240,,PAYMENT
2023-02-28 13:48:00,229546,3NK8bH6Sg8Ba5dxdhcC44agRRXhegN1vM13g2sA2qx8MPwQ1JqVR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,73997,CkpZnh9kcij2DREdgdgrgmG92QCHyTQzsUqDuvpZmCQzxdadG6ViX,0.002000000,0.239786009,,PAYMENT
2023-02-27 15:51:00,229261,3NKN4SsyMWegdDJsZ5K6KZDWQmxie4UHXW2RPbbZoLhmtkM2cpAW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,72857,CkpZd1cE4BwxY8F2KCDk21e15t8azxnXrbHwodDxC4L8HdKkjNYVc,0.002000000,0.134575249,,PAYMENT
2023-02-22 18:03:00,227737,3NLtgffut7F2J8rn4J36foYeqrRkTqGX1Xc2N4xq7wdoNPSWAW8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,71353,CkpZJbcJVZomwY5nCDp6o4DVwDoE8MewHJotKxJjwBSj9tLYW7pek,0.002000000,0.240120012,,PAYMENT
2023-02-22 03:42:00,227551,3NKuPPtvjJ1BQSQ9pieHwcY8kHQ5EFqxDux8MovFcSD9wkpqZ313,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,69841,CkpYpMuDQvHBJjT6gup1Rh4UUpKXFkRUk4adbyQ4B8E62bGTXMz81,0.002000000,0.239953010,,PAYMENT
2023-02-21 16:36:00,227412,3NKsX6KuxPZHMNh8mDDkA2g4Wss839UjgcbGKj71SYbG4zwJn2s6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,68326,CkpZZHzakxAQCyh2jegs9G48ZYb9SkKKTqzvcTkJ7hwjzMntAWQ7y,0.002000000,0.240287013,,PAYMENT
2023-02-20 22:51:00,227182,3NLDktCxEtU9WktuDqN1bqgPLbvRai1paPR3JMiivR5nuKwv4155,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,66814,CkpZeRx3cz7qmwukw6qyJnhy98fTS2ohs216WLWc5qdDVih8b2yJn,0.002000000,0.239953010,,PAYMENT
2023-02-20 14:00:00,227081,3NK8aWdFNmw91FH8GNLjTaMYLUL9jnVzk6wicUseC1ycLMs3gngL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,65301,CkpYnr4ukfA5avQY1j1bzqA4J6NwhjEREFpWB7TqgBC9c7crUiHgw,0.002000000,0.240120012,,PAYMENT
2023-02-18 03:57:00,226350,3NKwH2Kw5hpQwrpdN9j792gnFc3FkrmwJq6TGS9cPUwGVsXb7soT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,63789,CkpZDhoW6KNCPUi8SevbJL37bnnCB53bfwfyskpXsyUB5rsyKtVvd,0.002000000,0.240120012,,PAYMENT
2023-02-16 20:51:00,225982,3NKEA3JodSogdKWqFEGC6oWD3X9FqPPQCSfQqN2WRKmnYAEPuBM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn7S6PeNReu7zx9q7eU74nLQEiiGxk4JHw8orvi1vSbjA6p4rjX2,62272,CkpZwcjoyCd17DYJBsNuzyafvnLFmvbMDNyL3XCdJNm16dmz6SdU1,0.002000000,0.240120012,,PAYMENT
