Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,390688,CkpYzGb86y8c56xvz6DKcLr8jFZ3YQ3NUzkBZCDxHzxuv73eZDFTe,0.001000000,0.070498215,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,378655,CkpZ5jRmzTwzpkUNdxb27GnG4iKFDMK8DNz4xB957PazJYmxx1Fg5,0.001000000,0.062450970,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:24:00,300358,3NLp1cq36xon7Qnfz89EPmM6GQCsVgSa6MhAitJJQan8smoUk7fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,366339,CkpYR37B1YfkcBev2zZhiTViJnkb65iZvjyh9frhvswqXEki1qL6N,0.001000000,0.063596489,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:12:00,296125,3NLDwhr82qMzid6i6s7WqXBYEZxVUoj6BJEmGW9Q6vS6HCWb3AUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,354151,Ckpa21BTZR3JQG5ridACjee2r8x9tnXVS6wU8Pm3QTnq61FvDSXS7,0.001000000,0.070146653,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,343571,CkpYmJRDLMjYyQKF9HYL2QviNeUqsKrtwrcLaZgw3By95NfweUJdK,0.001000000,0.066175675,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,331725,CkpZJCvZGZzwceN25Wwx1rCd4mCEP2uY2dgv11inJQA9VgEvkcmLG,0.001000000,0.060986665,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,320006,CkpaAb72SY5dGta78UxAdrqNfAAy8vASTDCczdaKWVW8KoD5cs9Ev,0.001000000,0.076225142,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:15:00,279571,3NLJwCqbCmjvrKXpeyMv52CboSBitGkxKVzYM2JLsNS8jKngsRDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,308409,CkpYSBMvdzhLn3AS9fxcMpmLPpZRYATbMHmktQWHa2mzgSAydNtTz,0.001000000,0.070398428,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,296951,CkpYfx4CiMaq9qRVCgo9YMiaovuiPgyHUECnjeTZe29sd8cN8sZuT,0.001000000,0.065508874,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:03:00,269897,3NKXoCao7Dofo8KS9tDFLvvxzV6AVoS4SrhzUKXsF2tK3zv2Y1a3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,285622,CkpZp5ToYeWtNPsJGK2462o5hpdaFk2bfYn9Mn1W3XSooHhkkk1n7,0.001000000,0.062850367,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,275131,CkpZu6LDxvAUUiTrrLh2q85FRV8sg6ipF613Jip86ZSjbQhnUYR4F,0.001000000,0.062546948,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:03:00,261086,3NKtRtCp34ieLQx4KksR6SALjJUktPgSn911RGGFLgF6Nodfst3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,264147,CkpYjvXkytyVbomKeXo1EuQV4DguyMV27F2wp8V4YiZxbmPeVVWW1,0.001000000,0.072093200,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,253399,CkpZiZib7mKAWzBkRUc5oFNyZ1TjJzycReeGdfY9AA4BiChEsg3X3,0.001000000,0.070152151,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,242775,CkpZJPQksJVSTAKyZtj176GQ7rA7NgQnjkTm74SKADMizzQi6FHsJ,0.001000000,0.071222480,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,232290,CkpYo7stHQJd8cBXF7QocifEUsenkc4VkvAyQrT9wMWQ6Ekt2UASk,0.001000000,0.060588879,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,222094,CkpZfyFBG4YmS6sCXr8uAEE8jTYSfDaHrczf5Qg8XCK94V6HWSSq2,0.001000000,0.067321700,payout_from_AURO_Epoch_50,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,188459,CkpZR2tY5srgqvKneqGLDSvBGRjgskjR3uMuw9t7nuZcKjqqHrbGf,0.001000000,8.280624517,payout_from_AURO_Epoch_47,PAYMENT
2023-02-13 12:21:00,225004,3NLimcmU3KixpNNw4ao91oVqwC83FSfZH4Rt5eEUcXx51KvpPVm1,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,6,CkpZdQMYRqXwhVz2p6QCRs5sietcY9ah2kNZukvqsFjnTWM7hcv7M,0.200100000,205.699900000,,PAYMENT
2023-02-13 09:12:00,224964,3NLsrRWT3mnJjWN1yZhqDrKEF4bTjRmRAxejwn782uJmqCcS19ib,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,17488,CkpZGWZb7UNRJkBGdnZaZLHxiaw6Mu8fWLuckyrNHkXBLizwyhRT5,0.010000000,205.900000000,,PAYMENT
2023-02-11 13:45:00,224425,3NKhJyZgkyjYh7kt8W85AUWMKeLYZNAoA4NrkPCAzem13dLKCgMT,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,5,CkpaJKhUqEh9FZi8H3zcPCUx3VRJ4gRmkFGwN8oEg7dmucV8DST6m,0.010100000,1046.983408000,,PAYMENT
2023-02-10 17:00:00,224172,3NKgkTjNyWezSXbPMoZLsPQYvBJoadLbdmqP4ivFz2NbU55UwCsM,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ6SgPx5eZwqXozeYuzGfe2Y1dgbHriPgaXaC8i5FcGXeZAPugb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 16:45:00,224171,3NLS7TK7yye3uKK8tZrJCUFAy68g85mzf8x3A8RU9DEfSWKmS5CG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,17426,CkpYp6U4XUsjpEgTqDZdyRxgzcefkxuYmqU63dKksn1qUSWuT2rEN,0.010000000,1047.003608000,,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,3,CkpZVwX31j4eHfPQsyzwgJpymdBFRGD8HbqqkoPEnxVC4BQ5XoyDg,0.010100000,735.049900000,,PAYMENT
2023-01-30 22:21:00,220965,3NKF4aSqHE6vBb1UviRTV44d1rpvFGswCxFxAMDdUcu1SAa4SZL6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,17232,CkpZ8rNJNexxf5uSUzdKYVEUsLUxqadzdqkYwEEXiQ5GZqxbDUrui,0.010000000,735.060000000,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,2,CkpaAGuCQsQ3yGvqZ3vaMnCoNVGQNMEwpKgwEY3DHtt5Jd17heQbu,0.010100000,571.653022000,,PAYMENT
2023-01-30 07:48:00,220793,3NKq7Wsd8vzftkt3souv73RdJD6ADbCjMdGTHNs6VjuUZtA6ok7w,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,1,CkpZAj1SLt6RoiD8tRtD27gUK5qLUsuYNhup2eBfs94kFSFWsEtkc,0.010100000,500.000000000,,PAYMENT
2023-01-28 22:06:00,220368,3NLFrm3WFmgJ9eAjYvZ2G1DiTVd9sSPfMq1Q5yxsPzrfXExKPFF6,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBQbyCaG5eQTCguEfMVV2iqR7yukVbHgwYNzRojrr2nctpTQmA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-28 08:06:00,220185,3NKhEwge1Ss79fkMwzfM82B5TzhgCttRg8t1dctWkMdcQfT69cLc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,17146,CkpYbfdfgd4XuLfJXEBuA1w6DteXcm2F9Z6zNLRViLEjLG4aTXXd9,0.010000000,760.183322000,,PAYMENT
2023-01-28 07:33:00,220178,3NKFZAWSPK2jWT2DGhuQaMSST5negRX2qDxpr7Y9VJx6CAFxSMnt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,17145,CkpZWQfx6w6umVxBgcU3miDpdExBVMcSJ9waQt34N4gKYqUZx84hS,0.010000000,312.500000000,,PAYMENT
