Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,430932,CkpZ9x6g3WgS6iBzhAPiizdM43pHhSsXSWkg75DfSArsXoUnjzS4V,0.005000000,2.335454690,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,427025,CkpZUj6snV5LJuGhS4SmrzrLAPjVRZfxYirkG5hRsuqNYf4mZhWog,0.005000000,1.205493908,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,422985,CkpZp3pHUbHVUX5s48nhrJtiUsXGk7yuhtiuMi2amyM9573xGswbp,0.005000000,2.265455622,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,419257,CkpaHKKtRUQVWsJkafyHotdACe6e9PDuPCQX1AAz2QeXFNAD62CNh,0.005000000,1.439521997,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,415237,CkpZo4fzKS7ktCc1TxwJ44rHW3o5bqHvZFrp12oLy9ktskMuj4Gxn,0.005000000,2.254922579,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 21:03:00,324749,3NKMgAGy56mXPBWrkCn1BfnsmQDDaZoKksDe8xr5L9G59EQz9noy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,41419,CkpZPP5dzwykLPLsjtCiH5KAu7ECdcry5Xp9GnfKKDc4xDyp7ty6J,0.200000000,154.600000000,,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,411387,CkpYznVPKNuMoTpKQHd9z1xTvqy3Ccrqy5x55VxQ5edLcCe1Gky8S,0.005000000,1.642472235,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,407453,CkpZL7xDVoH5g2TJrpejUixBXNYPq4ViSajAq8VNSeYA1UHUehvz7,0.005000000,1.987752111,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,403660,CkpZ4hLgJUQkeHBk4n7pyuz7KT2QffEcJiPdTByFMt9vAYHnT3XxB,0.005000000,1.548340504,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,399762,CkpZQkwB3m7wrEk7J5uWJ3GRM6EKwmRkWg13VR9oQAKhJVXMghLUS,0.005000000,1.919457161,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,395858,CkpZtAaqT3m9cK6FSr47sihTWnTinsLffAZr4LHJFGppfCa4JD2jg,0.005000000,2.079683454,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,391880,CkpYvGKnVPfZ5EweAwdxpTHo4MnzCVa5Azb28Nu8rN66xQAMoMiGR,0.005000000,1.844125848,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,388062,CkpYto9qx4Wqbi45FnuMKhg5vKYZhHRZ7vqyKBzRsDhcL6HxbRo5N,0.005000000,1.778343650,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:51:00,318177,3NLmNEfVDMzS4de8odANuhtuGbbBEFfLvyCtTsGKfcckSm3X5Ce8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,384251,CkpYoy8hQAroVsSxS1qMnWcgnXMbgD714gpMNi5oPGZF7HFbrWfLt,0.005000000,1.619386225,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,380344,CkpZWn8ASadbmiJGk61bFTWN7gJc1uDLwFdPgjAAAJGWiaJfEY59V,0.005000000,1.807301899,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,376425,CkpYcEDEFr8WKXD8FH6S4367vNMbZ1bhsJBbhFfCoqtVCYm5wqXeb,0.005000000,1.853617710,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,372626,CkpYSrQYuryH2jcZjmsx8ritEkSpy6YLWMCmjM5288Dsrio3miW3S,0.005000000,1.507866358,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,368612,CkpZjWw3d97mrHUoeCdn2SZMkigETjXcXaQYLf6ZWcLnnbDzwMfyg,0.005000000,2.124366621,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,364982,CkpZLaUwP1eKJ4zZqJ79DzWJmuaNb6686etikAxQPzypLDm7BtW3z,0.005000000,1.207999249,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,360965,CkpYiqn1jNzH42x24g2bfypC4LkkLJtNY4jv7yLK15KdASz8bvEpt,0.005000000,1.986996113,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,357312,CkpYjPzk1pFg8tQ97gdGMcNUe2YxVHaeLvjy2ihxiWnFeQwnTZ8wb,0.005000000,1.044279711,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,353306,CkpYe7BiGvV6XPxKJf3sVGQFcED1gLqnkCh7zStSkjnUjY5yD7ggh,0.005000000,1.714517275,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,349520,CkpZb1CwqWLWE8bBhQ3VB24YgJCiPbU7Hd73EZ7zzfLTxqt6Wu5aZ,0.005000000,1.169078534,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5WE5dt3AYmPycUML9U51koD6VYs6whTMUhqm3bgvmNad3r5PLF,345555,CkpZopvoDqLkQ5muGvBgC7H8dDqZ7h93DiHeZUPmi9rdPufrTjxN5,0.005000000,1.498782557,MinaExplorer Payout 281 #308715,PAYMENT
