Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,183616,CkpZq8K3AfpknV6uFyhv3cKTmfPh46tPWwJnfvFw1X76zCmeV46LW,0.002000000,0.003393236,payout,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,173990,Ckpa8kgmEm6sTHfqbbGBZBztAs2cuwz8S2XYJoE1UYawn9nMekTF4,0.002000000,0.003145294,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,171043,CkpZAWbssrJEPGHRYjZ9GGtwHMdRyYxKReHKLBsDmpEj33tFey4P2,0.002000000,0.001265653,payout,PAYMENT
2023-12-29 17:36:00,317611,3NK5RKHUV4wPXhgg6XASQTjjpjVhtZchc7j3ZYx1sN7Enpte8eEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,158694,CkpYTS6frrt1miGe9D2SDuT588BEc7CudJZNjfGisH5qwE6w31hat,0.002000000,0.006807271,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,154892,CkpYTQjAV9KxYTCmSKPmoG9R6cwSDHSoBEF91DLWsesNSKyQhuudv,0.002000000,0.012923896,payout,PAYMENT
2023-12-10 10:45:00,312620,3NKV7bbFABWa7cpZz1gaPCFoRDN5f5cvVTYSbMCgxFw3XoMkcnRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,152789,CkpZ4XACDaWwpTbTahoHhXbefudp9ewNy5v6TaPLX3PYAMLaXTRpj,0.002000000,0.014440109,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,150857,CkpaGsUXCHhDr7634vSa1cG5yqSaGejftVGhPBihkSgu16sCzNTLN,0.001000000,0.010750560,payout,PAYMENT
2022-11-20 02:54:00,199302,3NK5uj3ygoRefJAUwpm8FXsCCJKj6xxSNavo1sBaYszqh5SBS327,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,33932,CkpZDgWPNH9MnNt3jfAVu4LSgcTE296RVGEtDAvMuayFf2abrDMt1,0.002000000,0.012934334,,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,33898,CkpaAZBPvh3uR5ddgdSjefyTCSd9a5nt1aAL5udAEbAKgd8LJpVus,0.002000000,0.012934334,,PAYMENT
2021-10-29 02:30:00,75409,3NL3VDq3a9oZjkBmzCbTP5mFgiySrRMqizwzkr44Cg77LxyCNXpf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,13366,CkpaCPVyW6X5UtdrskkdM5fJn6tvmqDUjsR7TPsL5nm5ei6BvP9Ca,0.002000000,0.010234632,,PAYMENT
2021-09-26 01:06:00,64963,3NLLieSyMP3s24AQdvV2Rc8jGPiFPtijnJHxtqDBP626xh5VSvy7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,9316,CkpZfw1nCjtDpbtRAc4saL4ducXq5Dm1QSVH8SgcUHexjrS2j5ZyD,0.002000000,0.154946688,,PAYMENT
2021-09-12 23:27:00,60741,3NKnGybaCNZkvduUe5CyXFJAsLJDYwLibhZQwwA2z7UfWhRaNj7n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,8476,CkpYZnDmkPgHyNE4pHxttfd18Tkn6r6x4z4KoaBfrZHTWRTwRV3Gd,0.002000000,0.157199251,,PAYMENT
2021-09-09 03:42:00,59569,3NK8xy4pndgZfcMzhaJYVaS2rv5yZWqXLvBimq6xQ4nCK5ZCUQnM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,7980,CkpZRErayQYzpZQTixBSWDkwE7CfevHxusWyQ3W4dJdxQmzhj6zRM,0.002000000,0.145825054,,PAYMENT
2021-09-09 01:54:00,59546,3NLMV57BXS226WzZx5Ct7m16myCnvHL5DmScrFm6F3sTB8JgwV5G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,7442,CkpZec14Ts22XXF7bPuFYF8pT9QQRXnAbqxpumdPkEjMo5nhoBShi,0.002000000,0.144235325,,PAYMENT
2021-09-06 18:03:00,58816,3NKGBaKj75MLUCLFsY4BSfQ3Jn84DxCoQSUBVqNMesKiZQkGEte9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,7017,CkpZiKqDhgGNTCRcfZhkqycwcjYzu6MTKduvBvfvLncN4kAC6qPRy,0.002000000,0.072498800,,PAYMENT
2021-09-04 21:39:00,58230,3NL3L9fGyS16gvdBXxyMFWcLCG4N4GkNFNdiGPZd8drB6R1F7QZq,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,B62qqBsdKy8fd3C2JGWK8pGomAHRXUa4fWJz2d4fgW195r5WBJM9qWN,2,CkpZAxdDxuB2tecyUY6yhUcH2vfTwV59HjWGi9s4424X3fEScPKuc,0.200100000,99.000000000,,PAYMENT
2021-09-04 21:15:00,58226,3NKHpZ3vTm4w6DTCFaikBVW2oWoTmcfGZfmVtRiHvmhTKYRhL6K4,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,B62qqBsdKy8fd3C2JGWK8pGomAHRXUa4fWJz2d4fgW195r5WBJM9qWN,1,CkpZNycV3ytTotgQnRZcVczRjdZpoL39By52YQX7ALXeE73o5saBB,0.200100000,4.000000000,,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,6523,CkpYuHAFCsLy9iWGyC9sKBLejYtauzSGYbHbEGAvkjx2KZ5Uu29C3,0.002000000,0.133863828,,PAYMENT
2021-08-24 07:57:00,54441,3NKTUMZ2sAs6ZsfYxwi3ZqyhsuBb3JWAxEUs5xgTF22mSGdEcFse,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,5979,CkpZiMvWb8HTDxb2KhPPajGv4ttyiP5H5J3HL96wSWh7WP9r4mi5n,0.002000000,0.216741062,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,5422,CkpZ8PVPwtdCa9BMASzXHKELBs6hr7HGn4vEMoxQqfkoq9FR6CV6c,0.002000000,0.270258200,,PAYMENT
2021-08-20 01:33:00,52975,3NLMVxMJr8ZeV56LkJLKRimmEFEjiBYEmPCrQ1N4d6V2r3E1hsQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,4884,CkpZVKwdrXpwVEpamag8gDHjm3ToBDAAHsgKiuprFvxCZVHzYKCx7,0.002000000,0.133678005,,PAYMENT
2021-08-19 21:42:00,52926,3NKzHFp6cY2DjNok7NutBUawV9UPDznAcAufwDSqKT4naxi9wAMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,4401,CkpZp6Lm64M791wT6anz6UrdxDtW6zyG83ak9SJ6gdnoTNqnajUs9,0.002000000,0.066874494,,PAYMENT
2021-08-19 08:39:00,52750,3NKrdZE4bbvcndsK19gW6adaTVaDQRNkWYhhxSsmWc6i79E173h1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,3859,CkpYuC8vvKXpCnwrxgghaTUy6ZvJpVNho672HjcnCsTKCVi9KrCr8,0.002000000,0.133678005,,PAYMENT
2021-08-19 03:27:00,52676,3NKbcoYYGrnQYuTyLikkHHgbVV5W6Dr9Ejw7ZBQDWqiSvFptt4Ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,3309,CkpaK9J3Sv1hcn8DQJn9dPCF3Fvv3UoUgtCYFFy9a4HoghEpgPNoK,0.002000000,0.137766120,,PAYMENT
2021-08-13 08:42:00,50783,3NLmxehhhoq1mVca4RGEC1n1tnydYP1nbKJwfFYNquwkSuwxx6Le,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,2698,CkpYkjRu45sBd26MCVb1zCeCX1pXGve9nthVNorsMwJD858pUsr8q,0.002000000,0.135536239,,PAYMENT
2021-08-08 10:30:00,49225,3NLWLriyXZX7jAF3fHSw2ETp3ARwCZTPDyyhEPiyMcFvbXwGSMaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,2061,CkpYxkVzcDctxydRK6KiyjZJKirH3r2c9YfoppvSgcWfzCuFTHjun,0.002000000,0.166576111,,PAYMENT
2021-08-01 02:36:00,46779,3NLu8DXHKn7dkMMaTLRk2nsSwqjcg7Prw5MgkVf36Rru7NT9sv51,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,1518,CkpYf3mtL51ZSKYpPEa9RDMgQBgVLc5zLHLAxoj1XmtWKwyHBSsQY,0.002000000,0.324885454,,PAYMENT
2021-07-25 21:06:00,44719,3NKA9JRiv1MEgbr9SBEmJSvepGeqmTSF23G7vhnBTPhyZ17s8fmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,1079,CkpYeqgxxV71P43qE4KsNuCCkJ5h2NXqaFvfo7bPzWr4wJ5Pq359A,0.002000000,0.198196161,,PAYMENT
2021-07-20 21:36:00,42991,3NKwaCZEXqrMeqVPwAAHGKztBuSRBEoV4Q3DxTDPHXET2UwVkN8L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,633,CkpZPZ6Dg694w8ggEYQwzvigJaeEYWTkasXYrgNqyZJiPPCG3ZPZv,0.002000000,0.196692731,,PAYMENT
2021-06-15 19:09:12,31019,3NLBtjfFUrgEbWdUmiyk4A61N9g19K6ZjShRDxMJQkPXHUVwSN5B,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZaprYTfs2jCsKwCcEvENueeEh6Z17Tsj1hZnTwFQpYzH2DWc1e,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-14 21:48:00,30697,3NLdauaZN4UZSK7dRJKqbm2r7Wjyfb6DoQoiZk7SPmqsJxebR9co,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,2437,Ckpa99k3y4iWVt2urzx31hZ14SNHTiz5mQWwLLQSkcRxQZTFJm5Zn,0.020000000,101.177000000,0,PAYMENT
2021-06-14 21:33:00,30693,3NLRQUNSmgnduHckagaDjhMnDnmxugPfnwmXjqwpSgyQRKEN4PWy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXnfguiq2GDeH7e1S7c7vRxDwwoZLBCGDy2ZEQd2bBbqTVV4BSx,2433,CkpZ7CqgysL3umXhRUEWZ8mDUdBhatn7mJ9c2gAYLb4aKqGCbG1iV,0.020000000,2.100000000,0,PAYMENT
