Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 23:42:00,343391,3NKUsZxj27PxZ9JeDiSURj4b7bp5ZVkdTByznwAFntyxcCyL27kw,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,B62qnkvFMvDgmYnLTU4GPVNss5Yi9ViiBTyj5yPVu6xN32QRjETmiCW,1,CkpZWipZzp41LQi1Jr2qWqT5BqWtaXG2MnzS4DCV7wQHaBntVDGU2,0.010100000,5010.000000000,,PAYMENT
2024-04-04 21:24:00,343096,3NKYuGgq2b92bj4ywaRqnLoeGo4Cg16P2AmZoTqfLxnvtszXdBCM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,2162,CkpZHb5Bndc3wReyuxkRdarfjDVvctX22Bd6iMwCobTMT89q5g5yG,0.030000000,750.748000000,,PAYMENT
2024-04-04 20:33:00,343084,3NKe8Siaaxu4vTozuu2GwMATcdV9SQDy85RnjMxDSiA9pFMjC5jz,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,2161,CkpZmPZVCEJrMJf7BsAMLE5FtbyoTnASdPPuSD5rjfUgrVwSe4mBT,0.030000000,251.168080000,,PAYMENT
2024-04-04 14:03:00,343014,3NLPqVUysmCVCkBPu9YQCgCS66YftikZj4pW4SoGLezuDb2T5Xg2,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,2158,CkpaJoNZvxMn1BQdHDsBosUz5scM75XM4mLiC1pB6je94wcZYLrJR,0.030000000,1002.825670000,,PAYMENT
2024-04-02 22:18:00,342586,3NKGDpwZnGFccUcEiuEnU2hRkATX2hHB1PyrNgCZDYEnEzXHSi9Y,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,2147,CkpZZw7xviFuF9EBRjnd1grHzYWPmQJh8HwJsaUVMEK1mKofN951z,0.030000000,350.728420000,,PAYMENT
2024-04-01 00:12:00,342056,3NLZTTptXTHNyCXhWhJKapZLWT77RSyWPWSsT3SMUMs2LijmtD4u,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,2133,CkpZRHuqAaRhZJ4PR9YS3dsfJuFCzohXbDGBF2HptKyAJqqrPjK31,0.030000000,124.376570000,,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,493102,CkpZKbknWeVn8xTLG3vAdA6T24BD4sPg4JR3dkS3ZNk6BPC483Xi6,0.001000000,8.135270350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,2070,CkpZWg7eLeceaFdt4VfGjmURonz8Y5J9SWGYwgeBtRwCW7AV6MwJQ,0.030000000,506.442550000,,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,477266,CkpYhg3Su5YPGVoBwBDGqadw1HkQUWn4wdc5bd6PLdDhxr4ps3axw,0.001000000,8.326719885,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 16:00:00,336062,3NKmixS7HZW7G4TH35khdtLnXUL5vmG8EuPTnVpEGDzaAp1nZTG8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,1992,CkpaLWe53Cxg6sXDWPJaESAun8rXVqZ84KB8c2oniKmqqMDsvHX1Y,0.030000000,1004.500000000,,PAYMENT
2024-02-24 09:00:00,332691,3NLdjGyFEhYkvufXAa1XcyUG6FTqMK6C4cbGtMyAFAaAeQRvsMqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,463040,CkpZCNrBCH3sd5wuGStcFkuyQfL3eRmPRZpHhAkJXU36pJ5EdcfQZ,0.001000000,4.546119371,payout_from_AURO_Epoch_71,PAYMENT
2024-02-04 21:18:00,327591,3NL3qr4sw2YxRbF16vAVtkq7yZtJ1jhhxY5VXy5j2of8Q9qhwzFE,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,1819,CkpYUM9BfsmYtTsGNeSgaZNyMFXHoo46wh5yKXXZ8E19vG9cV15vx,0.030000000,401.078020000,,PAYMENT
2024-01-19 19:27:00,323180,3NLfGZG4kfFMRMLri2XDtMzaYQkRDFgvL1r6PNm5r1seqFW3qMfe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,8388,CkpZqjm8MUj12zorQfSGumeQpQur9j4tgwWE9CDF5xHNfmBGzcjLq,0.200000000,100.000000000,,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvZeJqZaA3FfXqH1UQK5kBjzfRqTSMwhKSEym8BUGxP81puZ3n,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 13:12:00,320022,3NLEbKZNffgsJ9hizPQAuSf65kFtUgcj3c4LgeqW1WMHBKv2qrRc,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoJwMivQVeW3r5P5a1uxWHBdDurPDnmbcaeLarUg4cN2rSeV4WBU,1537,CkpYqXEyQmmjx7rS2mLMX1zvo3G8vFZkcPan5eGUWfcnkaWcypKrk,0.030000000,501.327670000,,PAYMENT
