Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,417935,CkpYbGnzUKjMVCdqsCaTbfqgMvHnktu8DbZkVbqou9GWTgDDTxsZB,0.001000000,357.374530975,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,405169,CkpYcVgWhzfguGWMqa49TU18AT27X4YsccJXg8Gef9rBh6Ejstf94,0.001000000,392.481705738,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,392608,CkpYY2Xf7qVXCu5rvcWguVy2JNUWbwDbR6cLH6r1zGWvoKgjHr7hd,0.001000000,323.774689228,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:51:00,308072,3NLhTreErRngSxpKvXBRiM2LfVUAb7xVcKCM8LaGgpdbdNSyUrCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,380859,CkpaLKovmJU7L43FkAvfppB3istWNtU5rkm53GAEqVyMp4M2J7uSJ,0.001000000,336.087185991,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,368548,CkpYZq2x1MCyPTx1KC3fuGMUTGN7Nmfowi6r8vu68YfYaavapvTJL,0.001000000,297.701182287,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,356345,CkpZkRnFi3gh5Rx1TydR9yoJp63zxrqK99ati7uKqsK1B2bGnpCxD,0.001000000,304.084063548,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:12:00,295272,3NKE1z1bjqyNHAhJerJGadbH2hTwVSco1W84kyzg4YKhf8D4veYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,344305,CkpaKG7HPHs4fvhfsHMhEwo5VTqRRvRj2LnkohR6B971YB4xKV5AU,0.001000000,337.659800099,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,333964,CkpYkFQjhBMJ96bgoJGYgs5MEptdVUctYm97YuXyFFRZ6NbYyuQhv,0.001000000,184.647090531,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,326931,CkpYdgTB3QX2Bo1tbwtqU4ucJbBG5f1yakmp5kDp8HcDJVPwPzvnp,0.001000000,3.405169178,payout_from_AURO_Epoch_60,PAYMENT
2023-09-07 16:48:00,285525,3NKqDFSr8Vhr6FL1rqRUk5TAacrd9uuJSg3mopjNe9TXB82jRh4q,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,2943,CkpZ44GnUPWdg3BLdu7N87GTnZrAb9o3iMdCwJDu8bXkH4wbRUBi6,0.250000000,18336.837944664,,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,315234,CkpZfu6fw1yRucn3wkh5LQvoZeyTkf9nmDsnTs3dnhwbkcEEcqomN,0.001000000,4.273020159,payout_from_AURO_Epoch_59,PAYMENT
2023-08-19 08:48:00,279894,3NK9iiNRiUGsQVmn7rzzXTfgcSxyKL8QTn2v7zuLQ2kN4b2zd8FH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,3223,CkpYZxLgbdkGC4C2b3BGYWHsHVQr1EaSEoWncwxUxeYZdkB9ncNcJ,0.250000000,24292.779366739,,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,304871,CkpaJrNQSB5ZMSg3PA3NEtHQX7Quu9Hn8CC5gEuKSWqUPbMCsJn6Z,0.001000000,1.819069710,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:09:00,274045,3NL37iUDBDCgUwh7hb9wPHbHbiNnZfE8iX2g3p3NRcgxgdUiz4e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,293445,CkpZ2UgaV3TsfxhCzkNykXw9wzJYkap9vYRb7WRNvgcJfQW7yLCyY,0.001000000,1.705004768,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 12:00:00,271076,3NLLwjt51gGdZXzfP464RdLHtCsmehhFJcRj86ssQF7aP8jsUGWK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,4285,CkpaD6dBei1XqYfBpTbexFwQrBTD3cikJjCUDEcoP7RH7ccwxzFEv,0.250000000,265.954692557,,PAYMENT
2023-06-26 13:30:00,264099,3NLSzo39K7Q79oacJZve1R15E2dsKdA5V27FKq8pze8RAwY3Fhdm,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7zAmHce2JsNWzkeDmcLRSzvnUtcPFTDN8wdP3vNSCPT5Xafna,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-22 07:42:00,262800,3NKLf9p7mbFFwMuYxm7HdKcAyHdEH6mqX6pDWgmHUk6ZFViXYWNz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnFYqKUitc4PUMXmTZzJRm3fxQ9gYbx41ui1G835t83uPs7fjWBj,4174,CkpYjW6ZrTXuHBczXn89jk8TVjrbsTjv8mKmNQp3jukFXiMQ3UABx,0.250000000,225.415384615,,PAYMENT
