Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-26 15:51:00,272982,3NLXGKVX4Rj7Qb3MeYQjrAYUC4LU631hrN84M8jEKnnM5qrbESJA,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,26,CkpaALbRPtFBcw8uUTLAb3Bj2qdwnVUEPAcVRk8vsMmq6aETPzY8J,0.010000000,2200.000000000,transfer,PAYMENT
2023-07-21 15:57:00,271437,3NLk9S86sf3dudzKn2x4AfTzQN8q1RxgDuJPYUP47FfP2LKwjnQS,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZTGmZ3aLMe1ay1Y3EsdbLNjQm2DL3tq39Aqvime9ySXysncBW3,0.030000000,6489.970000000,memo,PAYMENT
2023-07-21 15:45:00,271435,3NLTVqRH7DBqoDA48XprGmc5j5iWCGZoEoeak2P5gdMZZcyeeoRJ,B62qoj4NpnbGSLV62tu2UbTRFV7Ec8kYcQW6H16BfNYhHstBMiahmbi,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,21,CkpZqcuQUnuvbPhmzBaSwewuqDrV5G4kUVXWxqj4yoFjBKu1Vf3Qt,0.010000000,3990.000000000,payout,PAYMENT
2023-07-21 15:42:00,271434,3NKX28pGTAaTRUXrDCmktYKzbLwNGc2czpNAJR6vmh46w9pFad7U,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,25,CkpZSn8SFwfxttbWTfHdJYHfGxNo9pGeBd6njb7Xj9onrsFgtVBMt,0.010000000,2500.000000000,payout,PAYMENT
2023-07-08 14:09:00,267592,3NL4PomjUU7yaWKC1Wn34prtzdkLovEKnRtbrovnufNt8h5xKj3A,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa8VyntRTZanLVzWGSUeCYQXG7D97zfMoqjiyuLfqefPuFratsv,0.030000000,4999.970000000,memo,PAYMENT
2023-07-08 14:03:00,267590,3NLZDytHhi2RR1XNZS8fmpgoygB6HemruLhjhZN2kvX4e97Z2CuS,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,23,CkpYbASmJMQQ2H8QyUr78ziSqgqoDty9h1J1KPQgXrSfBJtwru1o7,0.010000000,5000.000000000,storage,PAYMENT
2023-05-25 01:24:00,254500,3NLGQb8PLXJCGf29VNSuvf9qpv8WJzm4mbsqwezZi5R8ZdC9KXh1,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa2SV4GYjUhVQiB7CncfvG5s6h9k5dD4NZYwvrZvcxym7hKHBPT,0.030000000,4999.970000000,memo,PAYMENT
2023-05-25 00:18:00,254488,3NLsThj7RnmRuJm6DKXsGCPPZLT2wXBSEJKsAz16uj2E3XLe2vZ2,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,19,CkpZMTFg7AkSpnqARK9L4NYzPCQZ2VPeCZfjnZrpoJL5yPeZnNd4i,0.001100000,5000.000000000,,PAYMENT
2023-04-30 20:30:00,247513,3NKT2UTiiX8tirMCYC8z2f4gtLN491sy6CQBtdmejp7JU71zhTgB,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaAUs7b6xfUxe2292svBLLy7Qu4wJeZPo6AiqqMMHGZkMkjhVCB,0.030000000,4998.970000000,memo,PAYMENT
2023-04-30 19:36:00,247503,3NK5XkHKoj5JJAx8RDPsTwAr47fjoSnWtT4Cc2DVqPdECQz3MsPQ,B62qmcE2sVjbSZVnAmBfMQX7jNsRczyC1Ru6p3TpyUMphG1jNsWi6vA,B62qmexJTWRnCji2AcvwYH2ZPmtzJpgCbrR9oDTmn3YMjGEqXaM5hrz,16,CkpYc4Z7Fcgk9xnrV97CEdS6Hy2eWWGMpAgvhkfxKbP4TdJzp8heP,0.010000000,5000.000000000,payout,PAYMENT
