Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,251,CkpYvDLJbSSwbTzdHhK7ZYW5VePWt6BRBqxwKfdaERYXGgAcidtgu,0.010100000,126.600000000,,PAYMENT
2024-04-25 02:15:00,348586,3NLSgZWQ3LxZv9N9UnSf4wR7kUqqtscq6FDwQFr8FSbJxKa8wMkS,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZRK1TbroRRdsHAYpCidKStiPVqhYfnYn63Csg1DBuiY7U5ggJd,0.030500000,91.569500000,,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,250,CkpYuNZXLe4nPRn9SKeJ2cmJ7yhMxspo1aWhRcEXmK5MWL8vMoZJE,0.010100000,91.600000000,,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaJqCChihY3Kfz9aHHWjRj6SUPjNBtQTb7Cc1EX21omNtydbwB4,0.030500000,132.069500000,,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,249,CkpZNJUdeE4k1Vfa7Pnk3X9Se54cpngY6XAHekWvbwRb3Cy4a6P1a,0.010100000,132.100000000,,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZtmCyY8jmLVKZ98VXMnqza37k6UK9gJb6mTRmDYJ71K6WXGERf,0.030500000,96.369500000,,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,248,Ckpa7ge2GXLtXSP3tUowrhcb27YAiKbtv3jQQT4UYfovRpT5qwPCu,0.010100000,96.400000000,,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZG7gVjSE9X5MHi87yfvo5gAxf4Zf3ArqD1F4q9DuFWpaX1Cg72,0.030500000,133.069500000,,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,247,Ckpa6Ezs1XHAmHR9YJqQ6xEH2Viu8iJEpyrRPmJDKZvUGypECeVzE,0.010100000,133.100000000,,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZmpMCuDqntLQvmLHQLgXmGNVBuvmYHEDKxmf6Hv1tH18cuJk7m,0.030500000,109.669500000,,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,246,CkpYTTjM7rcczWGX1jujU47csafFpdLBhy2TQ2uzz8wCbYg1fFn9d,0.010100000,109.700000000,,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZR7ZJ53RApcQvg9ihU3s8hwZ96U7g1418DNSiUcXy22wf9EvQz,0.100000000,119.500000000,,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,241,CkpZFvydmq9edzJpF13w72qw4mAZC6SQh9xb2od6bjr3jyr6gdRDS,0.010100000,119.600000000,,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZxtgi8d5Yau5wFTjnqPhXxCkJ82aoZK7ZF8uFLyFQWV3Wa12zT,0.100000000,131.039999999,,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,237,CkpYwatHV3ocPn9wAA7ZaKJSUnx35dJm49E3undPak9uaSGK6VNpB,0.010100000,131.139999999,,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZjyVFoHjra8pE5SDMUnpEfWDnCw5c2N8hdG22rLC4iXDmpLk3f,0.010000000,52.990000000,,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,234,CkpZoMMf8Xe29L8M3xfsmgmyBjN6sTmvkZjw8CAGyaiHAj18i5Lmz,0.010100000,53.000000000,,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZh9kbU9yj7J88AajujtEac7NeS43ThNaSkjNe5ozx6w3y4reky,0.100000000,57.900000000,,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,232,CkpZhiLF56aM9t4Gh9wTAA34BTJtPKq1qMHDaotkPF1iEWvAVGqwu,0.010100000,58.000000000,,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZPRAc9NjqspJ7fy9w2xH3yoC2H7pR46FGVvP28dVNYTqwodrii,0.100000000,44.700000000,,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,228,CkpaHWjMhdZps3Zy8q8oh9b8AfnYkve7ppUudFyW4vPumapprZvgr,0.010100000,44.800000000,,PAYMENT
2024-02-04 15:27:00,327528,3NLE18uEsKXaN7PjKgZ1ktRZsuBAnCb75C72jcUnPQDRaEYM75pR,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ5BjSqYgLH7o2PSh82uQ2iedTSn5kdhVEgi92KxvSVXgrooeGa,0.100000000,83.590000000,,PAYMENT
2024-02-04 15:15:00,327524,3NKUqEyCx2UZdngXwmhkVWbh5LpLBNpPjzEpCrvjCZwEU3eqtQXp,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qk1pCfzZijjLufKmDXTrW7BANbgLPZD1XWNeefWthkTnS7T6wHvT,227,CkpZ4myYtDAr45WtdhjboHKdmK39HcuQLJ7AHASR8MMpW4ZYLrpkR,0.010100000,84.690000000,,PAYMENT
