Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,42973,CkpYinkyv27ezB3zsbf9sKWgXcrwuUd4vo7t9WeQpRUhPjffnYBda,0.003000000,758.233552390,WeStake.Club payout #57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,41854,CkpYmTp8smZXP4rmwW5wg3euFbZWW948RecDBT1UovBXN7ZkpgNcE,0.003000000,668.031943830,WeStake.Club payout #56,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,40699,CkpZUA1BTVM6ZwVgQ7ek2pzcXkFFxAk3AJx6Y6R9hAZTqHw9LUefu,0.003000000,672.455504280,WeStake.Club payout #55,PAYMENT
2023-06-19 05:18:00,261882,3NLW8TfsZy6ttfBXj1U9wAd2EoLeyt6Bo4kBafdTM3mXXL8zdoMh,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkLpV5yS3WdxbAwa4rji8VY1yRrWdGhp3gbiceV3gnRTzKhZ3CVz,69,CkpZYeyDprfTfJuFRbfnyXXJRP7PsRLgeqCZGRvJCTxcR3JyXp8Jt,0.004950000,3000.000000000,,PAYMENT
2023-06-19 02:21:00,261843,3NKxsXwVvqcmk2dXc2bfPZbGsKoaKaapWNvkxrsrsSEAYKL33mmK,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qidbRZfAn9idLG87zpQ8TrQN8S7VfqNAxTEQQVzVvGZnf43Hbg7m,68,CkpYgzuAPXP18TvknQPb7VVRbqnjFCZ6xgoTf4eiXVb11hZZ7pkdt,0.005434410,3000.000000000,,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qjHFAWgdWFiZ3f7U3Kh8igyKV6CfWZxwfMnHrEsxG4YKxBciC8RU,67,CkpYVUL8p9MdoPEDXtoX1skh7x3qGAboFeZWyEUh5dPyqf81EHmtq,0.001079060,3000.000000000,,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,39719,CkpZrsEgqbWh62XHehHRt2VK22ZiF7WHs4wLEvMfGfXgD8zXm8HCA,0.003000000,527.405727270,WeStake.Club payout #54,PAYMENT
2023-05-29 20:36:00,255974,3NKVqvg4yd5HWc2edgJ4kK77J3TVMq6WU5aknEXidMbMsj5YK6u1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,38610,CkpZoByk8yiVGGbBeU131WbQMcCqDU53P8kTta1LcAmuY8HJT7b5U,0.003000000,641.349785120,WeStake.Club payout #53,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,131,CkpZoU9wm2cetSe9xvTwYQG5DQjfVcE8wkLvmXCQhcAU9tcbzaepm,0.001089200,0.000944340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,37486,CkpZ2RriHuQdVgf9MLvia2LJCoSmxS5u8DFUcQULMrUnkq2AH7k7o,0.003000000,695.623042160,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,36357,CkpZ1RYZzRsUx49wjm35h8c9Zyngn2Ee9MQdunvF7TA41kR1jnYhN,0.003000000,644.524229620,WeStake.Club payout #51,PAYMENT
2023-04-15 10:45:00,243040,3NKUheELWdVJJqM3nWQ8UUs3g8TwQkAobjZt9AeALv18wzF4Fo5j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,35273,Ckpa2QpbTubGCFaq3FLUwV3mWLoXVXvYEbyxjEwYsv3Z1LnTxpLhk,0.003000000,638.429463250,WeStake.Club payout #50,PAYMENT
2023-03-31 17:18:00,238779,3NKX7B6gqUEveXh28NyYi62rw161tfLMBzcFQoqBtWCKEE5wBN7Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,34180,CkpZxtMYcXEX2SNXCJYjdqvMakt7DWfHu1hdNmYQo9a9UrpBkZEYo,0.003000000,702.872096930,WeStake.Club payout #49,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,33092,CkpZrL89a6f8oBqBmWP7R9xUuGoMhcKUbcP2XSsbc7m5u27DrSeKa,0.003000000,810.518165050,WeStake.Club payout #48,PAYMENT
2023-03-01 20:09:00,229938,3NKgQyAmrCWsTrcdi5b6zsnddgwxucPH5tF4B2LDN9KJ9tEANajk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,32028,CkpYqtVJmw9qkdQyKjsJgBZiEmjerKuJiuon3asjr1HTvsGt8AEun,0.003000000,1053.366188470,WeStake.Club payout #47,PAYMENT
2023-02-15 14:24:00,225641,3NLGgBxYqWzZCGZhug8a4u1n2FbWQw37zJuANvHwBAzGgdDutXAc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,30988,CkpYQ1j91RPisAXGgMFV6NSFVfsCiKEhJZjsd1nEwq8yQ7ccfK5b2,0.003000000,1284.637185880,WeStake.Club payout #46,PAYMENT
2023-02-11 17:00:00,224469,3NKAWwLjxkYwgop1rCNKHDSoa82sfHcR7gsX6M6PE4wcKcUAEbLN,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qoBy7YEH8ionbJYyWXwRDuiAqHcN2tstWYYnHUSnP636i3sREUdw,66,CkpZnD8cXdkXXjhTBFwjbWHNFY9EpyzDPWprZQFobbQNG2DXV5k2C,0.021516670,30000.000000000,,PAYMENT
2023-02-02 18:45:00,221789,3NLFPqR5X8CxviHTtNiScXisegfvxw6wpFsFwXXUK5Zqh2GxSboG,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qoBy7YEH8ionbJYyWXwRDuiAqHcN2tstWYYnHUSnP636i3sREUdw,65,Ckpa3Utrf2MFvmNbcamcj5muHvqw3AnyLF8k9MiPWeb9XiWohGbE3,0.010309090,30000.000000000,,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,29936,CkpZ4KRhhZ2qHG2bWduf9Vc59RyYbJXHDyt25NhFirut7os6oJ7Y7,0.003000000,1249.729928210,WeStake.Club payout #45,PAYMENT
2023-01-30 16:54:00,220902,3NLR46qfJDizKJpJGBmyBxdyVcLwzrMvkEt3g1uGwRA8HAfGDc1Z,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qoBy7YEH8ionbJYyWXwRDuiAqHcN2tstWYYnHUSnP636i3sREUdw,64,CkpYYV9NZ8eooftAYVfUYnJmDVzarNQDJyKiNxxx2LbXVXYVze5GW,0.012162340,30000.000000000,,PAYMENT
2023-01-24 16:30:00,219101,3NKybqz8vCEjqLFaZmQ8yqzKabjzFqf39885MLsXxj4amhihniQf,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qoBy7YEH8ionbJYyWXwRDuiAqHcN2tstWYYnHUSnP636i3sREUdw,63,Ckpa1bHh3cfND3YoebZEs2VLXBq21juSgz3aCnWSqEJ7cxXRhktiR,0.005386960,30000.000000000,,PAYMENT
2023-01-17 10:24:00,216960,3NKXdRYeZzWXYJ5VCFeB3brCwVj9TsYScYHo15NL7nCiXZ4unc4P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,28942,CkpZrxv5C6L6uLbM4wQoAdReufDtyZUKPjAM5kNzFBwkTcCkScfXD,0.003000000,1451.527146690,WeStake.Club payout #44,PAYMENT
2023-01-11 17:33:00,215333,3NKtKq7R6cMnfzfFeN9go9wqfoKCdRJXXHRNLxmeiHzgDbN6unGS,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkfj3DYbLtTR4xwuu9ji8bPoPStpSGCq6JvqgBiFJBeWuU1snrRm,62,CkpYTQJGTtBq2Uj7JQrVUC7QYvDm8Sg7UCu4TDFFAtTpMgtc1QztM,0.001283970,12443.000000000,,PAYMENT
2023-01-01 20:45:00,212393,3NLuSmaoUZjGUnNAfKLMKK6WiFZkzW4tEaoQx68iUgEBkDvsfX52,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,27855,CkpZGG1uo42w61anFEUdFec1YA5FT2MzV9JNnKa3MRDAYVRTEttiV,0.003000000,1766.976264680,WeStake.Club payout #43,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,26851,CkpYytZzYNS6opCXSMz7xGZnRYfqHjuCpyxu5hnypDGc6ttYhxgng,0.003000000,1666.457656640,WeStake.Club payout #42,PAYMENT
2022-12-02 05:45:00,203117,3NLmkVeQaoAZ7oUUWPjWzQ5uhWEkUbpKwvcmJQUiUcR4A3z6JZCZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,25809,CkpaJtcNHJ2RXdAynaRfVS4gSJWdv9r5E85j2JSWhm89dmpZLV5eP,0.003000000,2749.332948170,WeStake.Club payout #41,PAYMENT
2022-11-18 14:30:00,198814,3NL81zXKVYW4z5HYvHtLSGKrFFqQDFVHfCnP1XrYqB4JQ3Fo9hsm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,24871,CkpYaKzKVP2En3qip2165fMMfZwpajdWD5k6jTN86VZUbWUhCrqLz,0.003000000,2089.540299570,WeStake.Club payout #40,PAYMENT
2022-11-11 20:48:00,196721,3NLEvgVomHDC4hzvEoMxW15yyh1oV6wkSKzhkBYVjj3GpKGubcvQ,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkJKFn3mD3U5VGVm7wHUd1ToWoNo4xb5inwA818dNjLPX2hu4yJh,61,CkpZNvfc1SVJd5dRaosjzHaM157uQJgYu67jSNH75H4KXPVqEhg8L,0.006130000,87116.000000000,,PAYMENT
2022-11-11 20:42:00,196720,3NKk39dmHHhipTopyYPhunK2kuM3aDeKu5idWn89T5GpgbWwJdpT,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkfj3DYbLtTR4xwuu9ji8bPoPStpSGCq6JvqgBiFJBeWuU1snrRm,60,CkpZvqNiPYVRCVAy6oaoeCjm9uk53oKzRnVPqydEwkaRnwAeNtyBT,0.006130000,24416.000000000,,PAYMENT
2022-11-02 17:33:00,193861,3NLkQAgS5Digr4BWK29JSjjbkHQCDMZwhfaTD1KDRRcqrJWE4oWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,23809,Ckpa46RNGNhvrSF5bpPyB3vE5AtYh16RBmEgfh2n2gp9hq98oLmYZ,0.003000000,3201.456954750,WeStake.Club payout #39,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,22854,CkpZJLHHTcQkdHEMLJQfBBW1ZUS9LFzL9q9y2J3xHcmTgGeZPnveh,0.003000000,1920.183737260,WeStake.Club payout #38,PAYMENT
2022-10-04 06:48:00,184365,3NKrXqabvRxm4e56epvcQ6UG26hm9TLZjDqCBVupnKmYpdFwwmVh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,21874,CkpZZoPHaDGWBytppdKF8nvQhjK4gZrfufqPvhYqVf839RHFnLFpt,0.003000000,2175.905634950,WeStake.Club payout #37,PAYMENT
