Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-07 18:03:00,294412,3NLfsDAmCSUjoM8vFu4VhRfxogNXCMqcFFmn44TyQ4KADRLHcyKA,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,135,CkpZm5kk7hK1bvHdkHuSdeHwkbdyF1ibPVMEtB55S8p6Gy6eQMwHw,0.005000000,629.410581011,JanIvanov#5596,PAYMENT
2023-09-24 16:36:00,290549,3NL597eR1ieFg1MpWQjifPybLU1FyMLAg66ZAQxFFisnNx16AGRR,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,132,CkpYyET9CS5MHVVScTTZci8t1DY3JZXSaCbGy8QTgZfMwH61VoLUD,0.005000000,1879.529555252,JanIvanov#5596,PAYMENT
2023-09-19 23:33:00,289130,3NLXHxCd9Qm1Us62a8iEgZJjPNH94okQUJuJaAvbsrFNVjeADWic,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZjUdBM96okvQAparAmJEnCuoniFweWNnZAkMdBYcbFAQu52tHf,0.020000000,49000.000000000,,PAYMENT
2023-09-09 12:00:00,286090,3NL49dFn1SzbMgJ8nFh1oSvaCvAwt6vEtAUxTcGniN6n81YJdrxu,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,129,CkpaAiVL6TFJZm4EzgCqQdAw4mRitVf6oAhLPmSyGeuZdtdh1qhsN,0.005000000,1252.602739748,JanIvanov#5596,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,125,CkpYvcMhryfdrAVrbfqCeCXcmg6e8QPXjnm7yX3YiVqKgv17srjZc,0.005000000,1234.713225842,JanIvanov#5596,PAYMENT
2023-08-11 10:48:00,277641,3NKWESHEXGWyR6ssWEhPxjsJmCmYKZ21UtnbiuKzc63ot977wzfh,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,121,CkpYvSUZdMMiNEDAWDLxcABbqGRHRTEiCt3pBYDYvyQA7KNU3o1Zs,0.005000000,1867.207547997,JanIvanov#5596,PAYMENT
2023-07-28 06:48:00,273455,3NLPkAPwMh5NS2h2aVuPgbSkRkRdmxwZXKHbBoQeEay9SKh5ArFh,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,117,CkpYW55hjJAC3EAPDVBFAAzM9qSMtdWmQJ8QzPYzJMmtknPVF3YHo,0.005000000,2235.650090177,JanIvanov#5596,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,107,CkpYvxq9UcThksHhy3LNyVkVJugSjS1pUtmhQ3kK7CVoZGRhGhqAH,0.003000000,1192.253129758,JanIvanov#5596,PAYMENT
2023-06-28 07:00:00,264616,3NLZLnYH7Qteo6LfSf3GAZbiZfPo1fNPxHgnE8e7WNFDKHCXBZ9S,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,100,CkpYr2rXiXVQpMxG98PMWQhj9de31y9fQsbMNwCKXf9LVfvcA6KDh,0.003000000,2224.979925771,JanIvanov#5596,PAYMENT
2023-06-13 09:09:00,260193,3NKXqRJVvAd6pNn8TJzwXgcBhtHzcVzp8dgQiEY7D53toxzBwnWZ,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,90,CkpYyviLLMvWaQHvADL1Rw274Qar5EApA56MVGapfMXMfe7dqvaT7,0.003000000,2082.287249487,JanIvanov#5596,PAYMENT
2023-05-29 10:39:00,255847,3NLqSoiqgCLhuk6w1pYHo3NnsyDLhPoTQTMPpzDF7WvVuytyo3n9,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,78,CkpYerUpBoNNdYFhp2YMZj527JnuQwnVLDWqYtkxGpa7GxCoVGWc3,0.003000000,1452.678434033,JanIvanov#5596,PAYMENT
2023-05-13 15:24:00,251203,3NLmfEGiyaT4aex9xySy7AzAaYc9vWU7D8dmHVZa2cDLEphc36ar,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,69,CkpaK2spTANKCWYQt2aDYbsmU9rfHpgFy9mLStedFvSvAgLmvcSU5,0.003000000,2399.192891570,JanIvanov#5596,PAYMENT
2023-05-08 06:57:00,249643,3NLxrJNvyLGFR89pm48eCVLr9EKKUiChYVXdbqTmDQCU1o9b4j8c,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZaS7EdSaRCNwamrcC9Q9J5h7SQSTJDhTh48p4jkSHyDXCtjUQs,0.020000000,49000.000000000,,PAYMENT
2023-04-24 14:57:00,245664,3NLDfSZ2nsPmzrYgcrefFjrth8i4L8KPetEZ3GmJYVR3XnAb2yFk,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,218,CkpYst98Kxk3ZPwBvWe229sqY6yLDUBYx61tmmLh38asgdknDXSnq,0.020000000,47577.000000000,,PAYMENT
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,11,CkpaGih1z4E1521wRjtBFs3tovhBXjP4te8DtLFbtSzrwtMFbench,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 01:03:00,240605,3NK9BZZVEXfqzrKFSRKbuViXV5KMU1VwAFY7XPJad7PbNVusnbrw,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,31,CkpaEcS6hpRkCUV7FPZNQEHf35aUdbqA1L6oE83HUCgJnMbYsDzXh,0.020000000,203059.141670000,,PAYMENT
2023-03-30 05:24:00,238345,3NLbthaXczum1UtS58VJdkHGZwEXYq7quPDWT1eukcGHxoVKvhJY,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpYoxaa16pWz3wBFxEgCk2ACkYRqKrhpr7DVe1D7xyaa6ia92XrD,0.020000000,49000.000000000,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,30,CkpZRqjw6oLrCfyAzsMHmx2d3nj1Ta3kXgdByRrBskvwiVQU6Qv26,0.020000000,203059.141670000,,PAYMENT
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,9,CkpZnoXCmgzzArZpLmC55Tf7VASMUEdoA9Xg2fPaFvNyDRbaFufZQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-06 18:06:00,222982,3NKjUK9TYxEzKdm2yihjxxzvRGXVDxoCjDkY4s7qKjFVtapgi78A,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,8,CkpZ7zGAvf8EjvoBqDAiHh7Es5rsSM5hYQ8SJCsoJwUxM2972hW7N,0.020000000,49000.000000000,,PAYMENT
2023-01-12 03:42:00,215455,3NLRQ3zCbRT2qAvgQD3NyBvznFuNXEYxikjwugbYmiiw8jpUnLMh,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,151,CkpZeXMyNDyWDCHt55YmHTYckJ8H8q5Wq2ELkZSokjw2skNxryqLU,0.020000000,66218.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,7,Ckpa6BGHjaeNLNbbrhDmxnmc5MhzmxGGjbHGeyA1QSQU7jQkvgrZk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-06 02:36:00,213628,3NLxMPVUMcvYqWw9GGzMzAst13rKvoCLyAkVGSsJy4gVpRprKhN9,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,6,CkpZaDsaFoeTT1Uj6XfZguUWvsPm3YpURYyZfS2w5gU2uemzYCFJc,0.020000000,49000.000000000,,PAYMENT
2022-12-08 17:12:00,205023,3NKDWigaK46JZV5VH2xAP3FuRtwogJ4Qkv9mgsqjWU3wK5ob6dop,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpZJzznirZH1dTMvUdhMkQnbc4RCSqN5iyuDMWCRinXoWpSwyEiM,0.020000000,49000.000000000,,PAYMENT
2022-08-25 01:45:00,171311,3NL1nWWRTGDhjei5i8fiLijrqtidjye2xdyA7DrRRo4UJbrJW36e,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZtFosoqVULd2fS1VZo3PJTkURxivT9SZJsQmPj66s2y9FpL9x8,0.020000000,45000.000000000,,PAYMENT
2022-08-08 02:39:00,165808,3NKLe5dG2dpth7GGXR4P5nwxQtta6sGoRHVuFQeqD6moNZ7NSDCi,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpZ4qWrcuCFfzMV1YHL1v52ubS5g6RmcpbouPxxuuhsFCEQEX6pq,0.020000000,6273.000000000,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,2,CkpZK6CCd6db8wurxSyK7j2jgGoZf8caX2Anp2jSWkwqkNo6DZ6Ew,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-03 07:18:00,154058,3NL9dmLBnPPyjux4GN8FwhiwpAQ8RqYKhM3zM7ANrGpDshcDXHNE,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,22,CkpZdejcmrhetb13dEqa5ZkTtpdBkqXHnw3r1no9wJ3erYmBTKk69,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:36:00,149724,3NLenSJNz3gHMxKCvVUwXWMXQr6KnW4rqU6HG1BemP6bkbvLPZoc,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,Ckpa8io43m7zCQ68epV3iVw92xCwnt7q4RiGZ63Kp51Xs3QKY5Lty,0.020000000,20064.000000000,,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,4,CkpYUWfbrQ2MZcr9zTimf7pSjt9uXEPcDk6A8YyUuSvAeujtcVK8k,0.001072690,0.000150930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,0,CkpYS3Q6uGpB1YCjmAmCZ6ir59gzLHyLkxDo5SXxkcWaCZGHQd3Az,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:42:00,140542,3NKhAEieHzKFpD8vCM4QwbtdZNY8MDSnfYA2kUoeZpJ1nrn1WrDt,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,2,CkpYoninnoJA7ReRtNFSLQKxR72jcU7hsq1S1LNoFX3yoMcViPGEK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 21:36:00,140179,3NKRr1T1HZhwt3HbqYTxohhp85mUTpAmvs1jnwceFzt1nEXtygBe,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,19,CkpZjSXunUEecPNc4g24N6U92mHAAeFFA2gRUDv9VH62pBMZxqRsM,0.020000000,127656.250000000,,PAYMENT
2022-05-20 21:18:00,139836,3NLaCuBgn4tDYcaDHucvBPY1J7mod59C8JYP2kFbFZ36TebpPU66,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,18,CkpaAceLr7VgCXvjBTF2PETRT3eTd4ZTSvPYsrC5NatzdwcP9FZfL,0.020000000,2.000000000,,PAYMENT
