Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,98791,CkpZBwtfQc6STDcmaTu981jG2VTb3N5y3JrC5qehERLvRP4Bbmz7k,0.001000000,27.640924127,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,96519,CkpZ6h8zjEqwT2JBUQXLmiorXR88ZijdfHSk8XNVTcH2NSdgqgnFk,0.001000000,33.353436956,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,1299,CkpZEAf4Jeyj6FhKtF9HWY9DXyHw7NaUiSkQco1eZRFZoXgUBAc84,0.001053120,0.000952520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,94284,CkpZHN5f4P9QquRHbLFUEbbEek5mTqNJNTWbVRZzhAKQhPK4r2NBu,0.001000000,27.085155112,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,92066,CkpaHcKt78EYihZdAtgDKxFwv8m3AyuDLX6oDnJ41T7XkSvxFwQzp,0.001000000,31.249799847,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,89809,CkpYSYU5MxMpYA2aWnhte8iPgcoNbU8rHEVowMykHuZCaiqzuDpfs,0.001000000,33.377799274,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,87524,CkpZHZE8QiR2GgDwBMaN9BFTLLfMisNGK1nq8TDjDYoYSCMRDX1KU,0.001000000,28.111303567,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,85258,CkpaDhvmHpCz5hgnoiDQyaPEGXWm4Tm6VnUUeaHiC1iEYNJRbp4T6,0.001000000,29.547719190,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,82989,CkpZCDkSbfHKFSX7RVaL7DDFqF471mb44zvmeAAyUBJobJ3WUGGyZ,0.001000000,38.242833233,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,80760,CkpZaBTXeSwNUvfcFkbrJfDWi8p1edVKQmCq1ek4XvcXhvyfr3pZd,0.001000000,32.982664685,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,78604,Ckpa22ymE8YczuVgomHSbTP1b4k82rJhjHx8y7prSZNwZfHRnuDsF,0.001000000,29.519483266,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:03:00,277820,3NLy6EwzYaVN2LRBj1jP1QX2hHi4hVrEnqfQYWastcZgHPH9UvBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,76390,CkpZysHK9vXMUY4msXt5hth5f36XoFZYAhFNBqzm8njU3NnnBbMV7,0.001000000,26.459758724,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-01 16:18:00,274693,3NKCFJ9VdNNuPxwnySp1T95KVEWBS2Tatgp62cAmENPoiYeY4u7u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,8824,CkpZdinxnmbwG2CzQKB7NoZs15ygcVwmuYh4mchkEoyCgWVRy6aQA,0.020000000,802.864930900,,PAYMENT
2023-07-28 04:48:00,273436,3NL2xoJ2WE4c3wQ24f75zYHBC3MZ1iXWakTzAuy2cjGXknZTjE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,74191,CkpZckmGp5b99JAXEXCLULH7gMwUk5D3ovYXBKcvPv4Uh8TJFE1JY,0.001000000,28.603192413,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,72000,CkpYYjvmhV2fQMkSbUss4YzqNVuRctzHonTbaQrZqqz4rXf6NP2qg,0.001000000,27.967605486,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-10 01:12:00,268033,3NKs29kGeaFChiYYNSfX3FpJBpwpdQHS72gZ55ZkvpPGi8sQxTFv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,6229,CkpZAAXFH4TAtMnLFWMyBxrSafrkEu5bfE2U55ZXMcoScjRhX3WX5,0.020000000,304.095100000,,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,69803,CkpYswTuwq22iEF9MkcQUfZHscnbqEnhqc4nr9LGLJegf8LEJaVK9,0.001000000,28.452429308,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,67644,CkpaJQaRoPVjMPVsLFecHEJ7LEHNewfrRuRak9UfJK9ebwyAaUWSm,0.001000000,28.247736242,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,65515,CkpaH6asVgrsK3RsXqyBmTXeM33LpzX2tU2sJ74isgs2HtzNYp1qK,0.001000000,28.642992828,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,184,CkpYmRPE9vTTRGDoqXJfTYwMX38Wqp6G1qGy2ep6qoAWkpoDdBVJt,0.001084190,0.000848930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,63419,CkpZNtXpo6hkzdm4LgkPikSgkeumnEJrg7aMmuDNQB7HUgaf4tpL7,0.001000000,21.010319705,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,61325,CkpZgMnUkoSJBUsi33ZbqhhcGckChHJUtm4ojH1PCK12YpYaiFiXe,0.001000000,27.362603788,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,59274,CkpZo9TBbYdezdfhFerus9qSCyukCYVc87fU5sHfc6bibEABoXFUe,0.001100000,24.379011106,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,57368,CkpZxKEpWdnPDa1ejxu4QGDnZG7hAnPAfapkH68iqMMRTGQLi6c9m,0.001000000,21.969356939,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 23:39:00,234438,3NLbXkVKSfCWaEUVKbmhhh7A1ym3MdjcHai2dPLrXAwsipm8imxY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,55365,CkpZUphQ3HemBJDsPGnMSFLpfF3jkE8711wazXoyXnyNbvVjJzcMF,0.001000000,19.752877661,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-09 21:18:00,232309,3NKJHZZxvoUd69NsAXPbfh5XzgPHSbeWFC6ZWewWbuFsuTGmw6yZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,10888,CkpZQhno4w9hEFtbGxNLKUMUadk5jCAz6d6W5H28PDdu6T3DHgBTB,0.100000000,705.253540000,,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,53369,CkpZBHXVwrj1uH9qqkuPXybEiMsZ6XrB1yHVuLRcwURYP2nYo1h5X,0.001000000,20.438823366,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,51297,CkpZy5tFqVNWNcGSFny1MWyWzrwNGNF7EXqyvwdHp5iupQi3hqqNV,0.001000000,17.280391452,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,49436,CkpaCezH7U3xPCBsZ3cb4rNPCp3hqrtLCn6mAyKAkhrXUcsnXQY3P,0.001000000,16.989687569,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-29 22:12:00,220669,3NLdXRU5LcYHGEv66GoBSF1cPqfSMUofnVoGuPzP2wT6pyDcWQ7B,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,B62qr5Ut3JeiFZTLgkBi9YGTAa6G17FR2ixgzJ8WHiXokRCNK21bx8g,3,CkpYnjG2ArMcDnudKUTdFpaVMKNoGahuWoq8xFXeMnZunpva7kfqe,0.200100000,500.000000000,,PAYMENT
2023-01-29 15:51:00,220594,3NLum8CgqgSNYnpb5MZVjXeX4VKpQYb6euhRrA44jZYVyfJsLDyF,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,B62qr5Ut3JeiFZTLgkBi9YGTAa6G17FR2ixgzJ8WHiXokRCNK21bx8g,2,CkpYzfJK1pYn19PKFgrgU7n8aEszkhERX7LxEQHv5Jriwkp3jHemZ,0.010100000,15.000000000,,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,47454,CkpZYovZtSwf3BEr1SnD3dQmVikreNAYH1m4ihCvEVVW3QAhF8WYz,0.001000000,19.913492583,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,45581,CkpYs4axFyR9yGVkweiZmbRKkWnDz1NuZMYdkChiUqwnC1GoYp4YF,0.001000000,19.168169797,Piconbello epoch43 0%fee payout,PAYMENT
2023-01-01 08:36:00,212246,3NKB2gS182jhJve7zKb6kcmVRoFK3St5eZhfbR8wn8cTHjDvR5N7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,94017,CkpZYzTobhaWUdGGHzMeMgKYuv9HZ7DxdTvqcBgRtoobjyRFFWo1Q,0.020000000,584.394520000,,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,43785,CkpaF8JHjG5YRkyQpLXKZtgXUA79vKaxjbSKCAdLjJQYEf4xWAabD,0.001000000,11.737796907,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-15 07:12:00,207050,3NK6MkpLNVgmx5F42wqTWhHpRYwyvY7NYCAKwFdZKgcdwVt2AcDy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,90157,CkpaE95f3fTYRFW3BkeRAw9fHZ9KzfoEcuDy9pbtv8vM3791a2oMe,0.007000000,481.177840000,,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,41926,CkpYgb8oVbe3snArhLhTrqr1tRkDzVVpkAMwcqwgnUo1VxtmLYuGd,0.001000000,14.222298864,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-23 09:09:00,200340,3NKoVWPjGiXGUJ4xbUofZDw7EWxaGkADFde9RA8CeSPqRmTg4QcY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,86478,CkpZTc4XzHKBukY3UWnwCFe5vp2qmfbKUhdoHdpetpnKVaWgnregE,0.016000000,323.076100000,,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,40149,CkpYrdsratbbdZAHHAYBNSKig6binKoZSqM947HwqUpBddqdeVh1v,0.001000000,8.458922426,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,38232,CkpYZC9Bo5DfGgVbwRc9rNtK4Mm3ppi92LpUj7oy5aWrHWam7mfnQ,0.001000000,12.160769030,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,36630,CkpZk5yzHyrFkrQD4doKCVvAmHU2i86ZuZkNN6hRyLEGNkYDNRfRC,0.001000000,10.609459766,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,35068,CkpZpJnHWPbng1Jcy7NdzVmAfP3AZjKKGTgvWhpSNFEp8z47wjUjT,0.001000000,4.054525061,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-21 22:30:00,180330,3NKJuMwWQXQVZqtNeXVZVjSGuJxWXTYGCY129RxCFHywMQpx3Arq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouvRuPaSJ1seUXw42rtFwAzt7XaVcPr9bbSXPmsC2Z9tzW1NgLV,77140,CkpZqkiGSYwpGwMPKy6Y3nZoKdPr2gQwFht6ETyyFG9G1kt7KxHxo,0.030000000,303.795400000,,PAYMENT
