Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 23:33:00,313719,3NKxKSWVtAhqg2Kf2oz87cfEy8VWoHUMjjzeYP6BLz9VPZ1ZHwtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,60854,CkpaEkoUmQLrWwRiuan6yugJ93ctYMjKeg1wfJ7Vsetwifjcq6Re3,0.015000000,11.105812424,FPayment,PAYMENT
2023-12-12 04:00:00,313007,3NLJPS3rHTJ19CDGjNFR1dQGJi5dvun2pcCX4cqS1NjezjBUbKpD,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,735,CkpZ9KhG5gdButrf8EziL32u4NLykvEwciTjqTSLEjcM1SFURSDxk,0.001034890,0.000218600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 18:42:00,311021,3NLwkp7qfKsz614AhwMSFaeaFUbrKuAmiAhHhZex1pEscLc2GLea,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,60215,CkpZd6Mjm16xSFFUjWhn7hQdzDsvahCJRtamEwzeFV3zKh4sG5yV5,0.015000000,15.406564629,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,59510,CkpYmWB78xAQG238af5C1y2xa5vMo73eHKLS8JBpp5WizzFoQLxXn,0.015000000,15.809532338,FPayment,PAYMENT
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,58616,Ckpa9inNkrNZjUCNi2VqZYECCBngM75mWwdiFkjJx5J2mqXDkvKaX,0.015000000,6.454371662,FPayment,PAYMENT
2023-10-24 23:48:00,299565,3NLDp9piZYUUDechfHHoSMukAPWmHAM5NvV8rRQGgohSmG5ghXrJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,58197,CkpZNtTFtYp5F6sdjBE4aq3YxkeCvyXFE3pMHCL1XPEKg4bpHo6GR,0.015000000,8.632293052,FPayment,PAYMENT
2023-10-16 16:51:00,297072,3NLY7M3e9SsTrRTBGsPrjeHvmBBNmAjrqjcv1tmYWts3WJUwbgjC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,57563,Ckpa8qn46AE5hJQ1jckt7Hnvrdhd29J3HrMSS1KWJCaqBgU17ag3h,0.015000000,3.984070206,FPayment,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,57022,CkpZvRZ32iy59bBjeaua3n6gaXRnYgXEnqYfqfHWbU7ocKSqMJ33E,0.015000000,7.513430977,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,55810,CkpZaJWqhAu7F6zT6sZ9BYMazuB67fzV3VKzndoVy39b8oDsm8zv5,0.015000000,7.241777017,FPayment,PAYMENT
2023-09-26 18:42:00,291110,3NKrz5WMuNeGyhWVq7v47NJk5j8Wdj43P5wp6aD2q56hrkNamCi7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,55603,CkpZS8hAbBsV24rq478aySCec1JJNjXaqx7H2GRVDkgP4AsmKVZjK,0.015000000,7.976356616,FPayment,PAYMENT
2023-09-19 00:45:00,288839,3NKmAKpEUMnqG2aPTnJYfw6tRiAzpikqk6NiE3PckSHfRKy8FZMk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,55077,CkpZxBJnVdvtBdjVHGVStfrRtTyyB6LvSVffT3X1jy1dDfBZBzKsi,0.015000000,5.694253895,FPayment,PAYMENT
2023-09-13 01:24:00,287069,3NL82JauyfRDJYRBqaDgki92CryDniZP46KBF8wG2XF8MVU19FsR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,54025,CkpZXDtVs5YTSVjti1HgJr9EjjDmu5CfG9XfMFVueL9KpVJYRmtiC,0.015000000,10.792013245,FPayment,PAYMENT
2023-09-06 00:48:00,285037,3NLjVP9vUSS1cSapeXEJV4Cb15LWuaALag6VdJd6yP7vYC3yhMqX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,53736,CkpYQLVxZ1Qd6aCcCweq5LjmdfLxMMCxrrJ93W5Azjjt588cisXfi,0.015000000,4.473661609,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,53002,CkpYT4xLxqBjwDmVfQBr5xumjsvbFqkM4xz6YDCD5GeumpGBjqTUG,0.015000000,14.987840285,FPayment,PAYMENT
2023-08-21 20:18:00,280624,3NLf7Xt52fK1C9KqAjtB8pjDZhANsXqNQXCsFGZSoKt77DEAURGT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,52189,Ckpa6epEX9eD2CXxwWehDURetAVX39DQCeL2hxn8AwArKdZQ7YiGe,0.015000000,15.452225223,FPayment,PAYMENT
2023-08-02 23:18:00,275071,3NKAzQxeuczMPKgunieuxeCScwhzX8G2zoPzbEm6d1W8oJmdL323,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,51682,CkpYTHWkbp99zqBtyHMU5ttGdSvByuJUBonHHVbw8RVBFiWq8VqmU,0.015000000,6.424624816,FPayment,PAYMENT
2023-07-26 23:36:00,273066,3NLKm2sTcNHE24n7TQmPCpowA3tMYn5x6dHcA8V4JfuQxEkuG3JS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,50910,CkpZZQ66Xddn1DTy6SBadWakNfRyKHTS1wa5hKr3VWu2eHx6Nf9zF,0.015000000,7.062173002,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,49987,CkpZkYKzj5o86GxqEdsJVJLQxYfQSxrZ9GoJPmVq9Gb1n6Zvmditn,0.015000000,8.434192295,FPayment,PAYMENT
2023-07-10 17:33:00,268229,3NLX35u796KwHFUxzxMQptbY3t2pAvZUjgRYcmY9jz64vfEvEmS2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,49475,Ckpa5kakyVR1yHbbEi9rRAggJB1hgUSEuzfChLpzKjtMo7Vtcf8QX,0.015000000,11.669951816,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,48794,CkpZ5SQQX1Jc2LwWK1Dmx39orXnuKCVSN7JbzDH95PwUTVcFrP1XT,0.015000000,8.520387511,FPayment,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,47879,CkpYZQPGEy5ziBfDGegAB5pxXXmGHbMdiewtsdvBLLBAKvdod9YQK,0.015000000,6.473501693,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,47139,CkpYziXBtXcKTwsmaE5Vwc1KZAjd6mUp3u7yxWX1SD6DZUv9tXoX3,0.015000000,6.836718397,FPayment,PAYMENT
2023-06-06 16:36:00,258192,3NLnrckMkKAaxsLf4R3aPwzqtuRqzQ8pCWWQkVrVt9qJc6YeLWoj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,46779,CkpYs2Myb4WWEihNxzWJHBDAK4bP2XkFw7eraGUdC8DbHBWamqR4z,0.015000000,7.809547309,FPayment,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,46358,Ckpa4oQUNfSPqAd1g4k5erKCuBvDTGXckuuC2hVvNVScQDXGM4US4,0.015000000,7.206069737,FPayment,PAYMENT
2023-05-22 23:57:00,253889,3NKHfNSk9WjRDD2FLamQ1gNCYHVCxtL5Nh3Md3k9t3kvwDLgZ1oi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,45745,CkpZvNcZChgjoasqELV7CwAkPgujkNzbaQ74Y6ExDjcQiyk4Zxkzm,0.015000000,3.965775318,FPayment,PAYMENT
2023-05-16 21:33:00,252149,3NKyfdjg2j1iVmwy7eu8M4AEyYDJaW34e6rX85AqWLidwDnnPRPE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,44465,Ckpa1z3VrJYieiyQwzaLUhbSnGv2eK2EpYYSUPrcsYMN6eyhQMnTn,0.015000000,5.932730288,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,43891,CkpYcmgMvi6ZAJqa9jqXxMvxqQQGvmg9GpUCSDXUuxnxCvwuS2AZo,0.015000000,8.654633641,FPayment,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,43435,CkpZqmWqQD3jRyXTqvoTK5bWh9UZCbVBAkJpdY69YL4EKyKGQtfMH,0.015000000,5.666552904,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,42566,CkpYfhxo7psDkKyXTj6juHBQnL1QGQBKzeACnQeim89FqMvpaRFwp,0.015000000,5.634179222,FPayment,PAYMENT
2023-04-18 14:42:00,243939,3NKdVfHm94DFnc1cbGWqf4a8BZcK3Ymf8336TR7ogCVL7g1XK8BG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,41912,CkpZ7H7mVdnerfLXiXLiL6LfgS7Q15cEvXtkViqp2QUz73d5Q4M73,0.015000000,6.353978879,FPayment,PAYMENT
2023-04-10 16:21:00,241658,3NKtes6Y4qdm8Fzawx1cR9stPp9LWVMVugghpgVuFFJEVXTR8Lvg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,41370,CkpYxPUV3TcifD9jMPm6LvGjyrkfHdAL37ZoULbT5Kd4z15CpVEZr,0.015000000,7.074017776,FPayment,PAYMENT
2023-04-03 17:09:00,239623,3NK6tqwVVZmkKBBS9sTCDHpkku6FS1uxTtD2ri6MeHDmqRmSjEci,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,40838,CkpZKUTsb4451DsC6Gm8XnhhKsUQD83znx8S9c4Mg6NAudfjiPi1b,0.015000000,5.643127711,FPayment,PAYMENT
2023-03-28 20:06:00,237927,3NL7S3oHn21CZ7DsJq9Hn6y7a29CvtxAUH4fY2oy2w393vRGzUE3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,40045,CkpYZWRLYTuezgiP2uaV38JP9dgCNncMkj3q3BddrQjUSKK3CG4RM,0.015000000,9.257580032,FPayment,PAYMENT
2023-03-20 18:33:00,235498,3NKbDvBLY1Qe82K8zNG27nVmwJCbjvVmRYedH3zR23EeBxW1fke5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,39610,CkpYw68YkyUjeBSRt2omk7mJ8466EdPoT5VsCF2vNh7tafdMRchLM,0.015000000,6.112022574,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,38796,CkpZ3ttKGUVGYfqrNEy6Y7fB7HHcTSAHKgeprF7FqAPPfNveXCQCw,0.015000000,6.683430983,FPayment,PAYMENT
2023-03-07 16:21:00,231657,3NL3UbWxVUixPwzDtzm6XiDR4tnAPSVVF2BFGF6zF6V2qNnRMGDU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,38007,CkpZAsSujNcCAX46Ekiyfx8M89dECpnahoyWwuyfdzhLZygyd1sCj,0.015000000,7.548146518,FPayment,PAYMENT
2023-02-27 17:54:00,229287,3NKBEHKEwkxjVbHm3MuvNXrvGVibDtBkvvafafacHDoLBvaa7A5h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,37542,CkpZ9FmEirQVmfFTbX4D9o3S9eHbAoQDVSTombnS9UXyrNFCTx5Lp,0.015000000,6.095389842,FPayment,PAYMENT
2023-02-22 00:06:00,227503,3NLcuzBBZBv5dtPYK7wb5jFTgxdj9UneSLNAo3nbc1AdL1YGnMkC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,36983,CkpZ9eUww4wMy9BkVkPPopowjV3rzjejoh95VKK5RPnfUhZbbJwkS,0.015000000,7.753047341,FPayment,PAYMENT
2023-02-14 16:39:00,225367,3NL3ixzxs61g1JexCkEjxrvqFcpJznCmC6tgaAmHstt9nxBTrSjZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,36217,CkpZXrNd6hwdgZqM2PuRmGS5Xt76ozvPZNetYJWUhtDeD7dZmQjr8,0.015000000,6.167663064,FPayment,PAYMENT
2023-02-09 22:45:00,223934,3NL92eRGX6dSxi46yZra8CweftiznKpBawGNh7u7nNJ8dgM9TqxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,35524,CkpaHRJ9PGNuvhXJ9SuZHnZfBDUzKdhKhPcFYQCoEYDVqApHYj4tq,0.015000000,17.340712513,FPayment,PAYMENT
2023-02-02 17:57:00,221777,3NLdNTCQbtKFEoghBSnxe9itaUNPuNJqXuHrKzHtrqo9JP96dtYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,35114,CkpZu7SVzjpia3DpUFeY4xTb7dZEdu3GPJY11i78u1BY3uLnSDgXq,0.015000000,16.763343660,FPayment,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,34387,CkpYuF9uv8MyUNU4KGUbt75CR375vZVfaJ22QVQb9Xy9cpCXoHNoe,0.015000000,16.240119657,FPayment,PAYMENT
2022-12-20 17:00:00,208665,3NLy44ud7mfBh4A4VXKEGMQJ5Q4jzAmfPVorvvgeYmhou7XKN3oF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,33582,CkpaKZgbfhLKs3FB4rjLL66homYhK2zeJHFHJn5JBTmoinjrPDU5g,0.015000000,9.571939277,FPayment,PAYMENT
2022-12-13 16:24:00,206539,3NKNZY62mxtxqoL6VKiocHGFsuqWVi2BhuUKaHJcBWWyHvkXBxQm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,33061,CkpZ3MvYAkBMALPBjGSGcvpMnNUnJRtdNBxPrhF5v3aTn5RG3TKSS,0.015000000,7.149773252,FPayment,PAYMENT
2022-11-12 17:57:00,197004,3NKNULqozxQdGkV8fYTsdgiToX1VBoUqmVDCCt5A8iy6HApqnqaa,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYup5qreVPdonMJzdULRnLYwJGC93Riei9bkwH3AYxmyMtfZ8eC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 17:48:00,197002,3NKpQE7ujWRABQrW5CNfVw9it6HaiEHPGcq47BrqgLqeoiVrvsp2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivWJB8QJXmycnkqdWSv6AGKTF4egMEPuRK9vo3eW7ZtHkeBimSm,84197,CkpYhB37ndfMeNdXjVuKhfwJgie7iu7fCr8CpbABJA2sQGgJdi4md,0.016000000,1764.945600000,,PAYMENT
