Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,412936,CkpZ8GD8oLSYjLh8f2c2YMeA7dS9R9AygywtAbhx8RkYkfLkJouVW,0.001000000,0.852295902,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,400240,CkpZ3CTy9Ga5ai9Dnp3i9xD7gLamrPj9WmQEdbApAq3MAjL3NddKV,0.001000000,0.703094340,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,388279,CkpYzoD2xCnYQArpNhPVmuzXkgH5AHaF9YDson4yzJCTJ6ua3hmCd,0.001000000,0.729846527,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,376268,CkpaFD2keJqK71SDgHqmNUCNFiAHLL8WAUrX2JcUDF3gVtoF2n9yS,0.001000000,0.646536004,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,363973,Ckpa2EHggAynRDfc3wMaZCiC13r3hX1JGRfxsZxhRQNcKeDXYJ58j,0.001000000,0.658395220,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,351796,CkpYozd5nqHbsS7i7LfWfrt8sMDmakZ35ktPJwUErQmSD39sutaUL,0.001000000,0.726207081,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,341249,CkpZZ3FFf4EAZvKP9rzBbop13ws9KhcB2UqWj4r5wyFusVSxwGYCh,0.001000000,0.685096744,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,329431,CkpZZQ3rwPfN4poRf3zooguwznWVVvgDCLFAJ7aWEmkJ1hPx3cU84,0.001000000,0.631376383,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,317738,CkpZ8sRPD7DQuiyRy8BwBANtHV4oRvgWpb1bNy9qGQarMVnn8MTv9,0.001000000,0.789135762,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,306170,CkpaG44eQ7PseCzuSkTPedTg7Vv9XLEf28wu7krWmBnUkS5dSF9p9,0.001000000,0.728813466,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,294738,CkpZsKmZvfvKFziS5qtdAEqi2Aj1aWVYNNGUWGWhsniQfBJUxYTXK,0.001000000,0.678193308,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:03:00,269668,3NLqwYctfvKHUGTDAn1UvNfKjEkpw3x6ouNphwJPU3HsaMwLk6ve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,283418,CkpYu3KgujJURYeVoKoz2xcaWMXZMEFN6xAJQ4uzBSFggPfHepfa6,0.001000000,0.650670652,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:42:00,265673,3NLPhX2Kj7w9YcpmLqSZaQNQ17JMALi4YtXGfyTXP8EP7MMGuqyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,272932,CkpZ271D3YYFWankEmvUjXQR8BgZdUZSfX2QTa83cK3xmSyemq7jN,0.001000000,0.647529108,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,262058,CkpYkkv58fhBxFwpYTNWAhV6Td8jN8Ahhg9ALfBRiP8MZo98u3TJh,0.001000000,0.746357475,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,251326,CkpZTao2i2atLtccBMeHGMDZayn5ko7X87R7tecPhBDp24opEwyFX,0.001000000,0.726298293,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:00:00,252143,3NLvdZA76Mb8uVQYpycu7uQEieJq3LV8PDmYFMmaZj9jEfXuJtk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,240730,CkpZ9NG9ApPF1ChUYLP12grQhmwTBvFv7dN6eX1d3aj8igEQMfm35,0.001000000,0.737469664,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:36:00,248258,3NKuvUyVf1vhPWVCMqt4XA6sWkLAE6NPA9SjzVNyGsDdw5sAEGxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,230284,CkpYjU9fDqmoEaTExP8YcdiBuRdrKePUDRreVcCVjf5NeTrpcc1Ko,0.001000000,0.622982342,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,220114,CkpZdkNgY8Zo2R2JDwKQwDRbdm8aT8FWouBiigyCuhUMBCZAsv228,0.001000000,0.686524342,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,210262,CkpZVurkg6dpYndw51GafUgn8QkKpG5trhHL936mL74qkFFgwC5Jr,0.001000000,0.598921034,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:24:00,235036,3NK4mTeWTyPZe7LrDU1hbrH59sc6GgY1SG78Dg5B4ef3rhMDA9X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,200818,CkpZegrWWvQQ7dhMRWSrAPwVwy5dKj7eHHLpBL8eiYECKfv6CcKf1,0.001000000,0.699327968,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:24:00,230417,3NKqyK3ZtNEPg6AMEaJkdEvmiG5KPF49nQcbUCwdbSY1Nzeud7BT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,191665,CkpZ6NE2hZxNAQqKjvCNxRjHHFnY3qPfTaXKyyu4K1kX2jYdJix18,0.001000000,0.638318281,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,182656,CkpZFEe1BaA58watLgbMWCbmhCrcynGFgkS5XSz26JCKCqwunkjmS,0.001000000,0.619683006,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,173767,CkpYkUU3AD7QVf8Dpv7MPgKAz2FwKZxMbUmmp6pQdU2iiLMsuVBzo,0.001000000,0.574208544,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,165084,Ckpa8qi65ShQEaaNRJUbgfJNXFv91uaUXMLBh6wfkKguRvEUyaJgc,0.001000000,0.633472499,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,156757,CkpZ3RGLvvzo1zGHsoNWstFpi4PzzFDxK8ZNdZ8w67gimWoDNFeqQ,0.001000000,0.628080509,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,148708,CkpZ9dnSbBgMqmKZfE8r6QsBWyYtGURp6JCk2a9pKcttPtvhMy2XP,0.001000000,0.620592834,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,140962,CkpZedJXXhA5fk5sxyHqMUVbbXvhNkuRsZfHzBtmMYUtKy1Lbg7gm,0.001000000,0.582436363,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:21:00,199229,3NKpuQW4runHEdQpDTEQSNy9AJaquSM1jWEHUquCBcgUDfQkkQAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,133607,CkpYtNSyXSBDWKzGszgmG3maQaRH8qaW3fdeBecaN7ArDSM8ycANW,0.001000000,0.493604946,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,126410,CkpYpGvajA37ZAASk746ebZMQriEpcPz4GKpowEdLfywPTeYwqGq5,0.001000000,0.549010211,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:42:00,189313,3NKKdfND6rNnuNFF6M3xBeayffWBz3zqaMsPwBSyAo5PL17tnujf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,119353,CkpZxoFxkXxr9RVEbqPL7Uu71vPM3WkwugDVmFA8oCkqp1kay9pEv,0.001000000,0.596496821,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:51:00,184418,3NLcWCCTcc7cEXh7F4zHXcNvPsVFYLmzpE7ATgp6NhqDVmxyyfKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,112385,CkpZKaMcHGqUqH22ChgCcxMpGrkfKXQeFVz1NvscFQyhCoNXZ9ekG,0.001000000,0.567934243,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,105563,CkpZSHzGrYAvx8tmbuDhR7ahSPLKunzpVQ3dGeVCGnjNxHrJYHgf7,0.001000000,0.617734052,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:18:00,175216,3NKazTiQP2HTqdLD23uB1chiSKusPLZQBPEyw3biyeYK4AEws84s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,98854,CkpYmKmX1Ca1M1GgTtKEXQVoaWtAVXVY99mk2QsihL6zComNKEsCX,0.001000000,0.574405437,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,92277,Ckpa4ACy3cLqS61pJfHGEg3D7exKHqP8iXcBKEKipwUbodnkmtASk,0.001000000,0.618788929,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:42:00,165530,3NKi5xmWHeD1RRaq7ytBzRfGyzLHyPTbuZNhYf6U8nHaimVCoBxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,85782,Ckpa5xHvp4iAieHVisUJk5kyLEmVe2niyJF24712yJ1Kh7zerT6GN,0.001000000,0.645238257,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:30:00,160258,3NKBxRcAMUuLeNWCMEXr6agibp3oabdHbaxkHUXutLRg1Q2UZjcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,79386,CkpZNVnJDGodJ8eVTDgYKBHnxvagyjoUYGEFo8dfChtPZ5brL5Aq3,0.001000000,0.584012842,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:51:00,155317,3NKV3EWW2CSvCsePKRWAKLXeiLVMtZXDf3HdQN1GXCKL9VJMhtR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,73140,CkpYfDumjGqHS4s1TKV4GeLS1wm1RHdo4thYu9gewCMjbFdD54XtA,0.001000000,0.528712055,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,67130,CkpZqv7aYoAn3zcDHiJw3h7dJc1MCguddUCNRv86fT8L9vHmdzAZN,0.001000000,0.631183105,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:33:00,145536,3NKk9yxxoeB5VvL1sxsKngapkEWCL3R1Y6UtqGa7BczCaMChGHjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,61320,CkpYZfjjmvP4nS6HTM94oeUkJGhguCbcHSM8Yfmd4nLNsfR9wG5Jv,0.001000000,0.496452697,payout_from_AURO_Epoch_29,PAYMENT
2022-04-22 18:30:00,130632,3NKUFr7Pt1ystsmEEmhHUugG6iSP4ssHam3UyRM7xXWSFLbJV8aQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,42378,CkpaGDiXvrCjTFPJZEn6nSXCaghSeW2Y4U5ABK9DzTUzCeqXMj44h,0.001100000,73.242603160,payout_from_AURO_Epoch_26,PAYMENT
2022-03-28 11:54:00,122253,3NKemsddTnPsoBpsW3wtDUu9fVgZ9rs2HZGi9Bcma4SJbiGRGzVY,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,B62qpdC6nL5deBAaC4sDAaJJ6F9W3CccFTjAPFob5bxWVhHqVuSKKc7,1,CkpaH9CsF5zgceMgK5ye8bEADTXTMCQ7duCpecY9AgMZoCSzqVpJc,0.010100000,25548.479800000,,PAYMENT
2022-03-24 00:30:00,120772,3NL5ofXPxaZTg4KnF8hdGotUZPWXwdxHNjvSfWiwKHC4MLPRgwyv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,51112,CkpZWEdAU6rLfxFbm9SeZ15WCZrx66KcNuZhqXVCmf6oH5fb3WrWG,0.020000000,14999.500000000,,PAYMENT
2022-03-18 23:06:00,119141,3NKxUqvZhJaVpnJys42Hz4mZQdmBTsuSuxvHQaTwX79pcnL7SeRU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,50188,CkpYiuwQDV85CoCPpdtEr73GfvxgaHSgpDiZVRD8aEjEzekiyYSer,0.020000000,10540.500000000,,PAYMENT
2022-03-18 09:21:00,118952,3NLBTjsqPaS3Qe9MKguHtkysA6s6Ve2eeY75fPy3x1wJYiw6bZdQ,B62qpFxWuzUigEsrioBtAoRENtmdbyFQ62oRA6Y53kXtsm654GJndd8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUADUFU6YZ2nsiG5ZNkjBuccHgW1kdD2d7uDCVr7WgF927KoM9,0.010100000,0.000000000,,STAKE_DELEGATION
