Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,87899,CkpZsEXcHntVsq4TWnnXiSMqCg14V8HURWAYFqfnxeBHBXYRYAqKa,0.001000000,0.013294050,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:24:00,160418,3NLHUQkU1BdQjfsjy4LGwf94f3C5Y1tBNCCD24TkqKqkUtBAeFat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,81467,CkpZ9Ponvtm31b5VTw2RY1vVF4hwN94q1kS7GjEWrbnmN4ynVVn7S,0.001000000,0.012033491,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:30:00,155923,3NLAh3vbPBZEb4qaXiqdSyvRvcFJqd5Bz5EJXo4v5wf4DGcEY74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,75203,CkpZqZpjN8iLagZFm63fUqZicuWHYLYrkUUj1PZYAmyQi2aASkGvZ,0.001000000,0.010895361,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,69087,CkpZuajz8TAteTkMFTLMhhyt4tRXekzEFoaRi6WQF4UHQKC9r4F1o,0.001000000,0.012892488,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:48:00,145674,3NLDkvQdD5iigov7gh5mu2wtDwUYpqxQiUE6DqEj18ES22zNmuC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,63239,CkpZyyadLVRZbopSHsvo7h12SLE8wUfikrR95vMhKazDnNB9AF5U1,0.001000000,0.010044991,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:57:00,141170,3NLknSKENuK2aHGeUMBbJkwTSwUQySPWdjo3SfaFic1zz9U6hYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,57514,CkpZeZ8UrBwtmt1UkPYM7wgcMox78S3x4GznReSQTHvzN54m4rAu5,0.001000000,0.013289775,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:36:00,136374,3NLmisUsw7ueFpfhPGsTEphU7XQzkGHCsPdpdPEMCHxdvCW99wzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,51966,CkpZqkbzqaTH5tbCwjXD1p8qheu2nKFgiF3dd4rn2Kn16oeTvpVfk,0.001100000,0.014089673,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,46823,CkpYusJ8z2azgXxhybLm3ZH3RnNcTsoqitexLxs2ecbaAHjEUMHwY,0.001100000,0.010177976,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:12:00,126358,3NKR5TgBL2muSFEyFHzcro3hJkw9Ctw4r1kUXKGqNUy8zXkWHfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,42198,CkpYdReH7B9nZagwfZdvqYwXALQuMABkn8QjXLs1SU98m6uq9VVBS,0.001100000,0.005865036,payout_from_AURO_Epoch_25,PAYMENT
2022-03-10 03:18:00,116308,3NLL1TVnWx7DzDpEseSkz2569sY9Rw79iiEamaZ554eHF2DjddS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,31462,CkpZZBPQM62Yt2RuzsDDmaxG9kXt9sDAagqh81ptNWRJvb9ka2MGT,0.001100000,0.836763903,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 04:30:00,111666,3NL3dP4h94bgeMQ2xdxaEBGvWfMMZMoLVvUToTo9SzAc1c9VEBWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,27380,CkpYtX9gZzvnH4uo5PVo8gTcKnvwZGaM9jYnf6PMK6E4gDjhP2haq,0.001100000,0.629153999,payout_from_AURO_Epoch_22,PAYMENT
2022-02-12 16:24:00,108393,3NL37HRFSAoiLEuEDJ7DxPrVFx6YajrvCojLnRi8FKiytHqpwuRD,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,B62qpWPqQG79ryz178QmeYSfaeeMjApgZAsfF8sskAQ2KrUWELrC3ra,2,CkpaGYxCTL5XDRPAht26PA6SwMtHFjabPS7MiCzYtG7jMY6BdthDc,0.010100000,81.482798020,,PAYMENT
2022-02-12 15:57:00,108384,3NL32c3avmNzvh4rPSSwztwFacqcVjqY9J6Pmr7bn15HK6zRbAwf,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,1,CkpZ5spKEQVYDmbaB7xVf9Rmyg9mzqNSQ4jfkcJiwCtwJCSdCx51N,0.001100000,81.492898020,,PAYMENT
2022-02-08 23:12:00,107230,3NKSUZqWp3UbGyh2PWNkcvvfYbwt61vmffJbe5MXhusqZXKQb5R1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,23480,CkpZXUE5Dxvi2wqh5uE7nEvaDdEumRSrvmHP23rNT51yhuF9rgNvu,0.001100000,0.702950266,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 23:36:00,102645,3NL7XYjGsDzArP88LfWnbG5peAC6HMXCedtrZhzxYq9MhgaWvmJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,19908,CkpZxYw1bC2QhzvWUmeX2M7Lpa4uiHPUzunYFHkmGEtj7TTFXjjx7,0.001100000,0.640940844,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 18:27:00,98232,3NK63yT2nzW1CvQakopmL4SBrvZvac5L3xADhLZUKi5unTrxSyVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,16645,CkpZSeCrDX7JXwiTQJo8ZyAh6FQJVrBYKeyYnfnHzY3eVWHHH1jn9,0.001100000,0.412432724,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 00:54:00,93430,3NKkxwoL1Aarm4sQ1WLfHAEwMxqENeJSnPZEKJyK4DvjDHUxR7Wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,13629,CkpYuezzqh8cdoWQZQsk4EDEZv7P5sugvhwW8TMAsJSuako7s1VWc,0.001100000,0.785268252,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 21:27:00,88830,3NLQdDmpu3NjAEtwwo64tHxqCKgpBRn9YxPdWednfj7kN2k9buHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,10877,CkpZn2SPRn2oGyB3n5WRUmnPXTAhxfvCKY1d9HWM2HTH6nPYMRU96,0.001100000,0.514535934,payout_from_AURO_Supercharged,PAYMENT
2021-11-09 11:03:00,79145,3NLnHMfNoP6KunSWQbQRCZydoqhuUjp5pT95pMUAnTYJirTSLPBc,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsG9BpXrGP1p9HocwL44LKMZRizPBAWwqhoStPuPNeEVDDTtwo,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-09 10:54:00,79144,3NKbiBKasY1hvBnZyFvsjA5uqFuzGEHsngVquUNSgcL38PgXCSiX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3SYBKuccx5dpJCEvbiZyPzaqYdT1Nj8Qn6LGE5GYxsqpxEWk9V,9807,CkpZw4zGt4j2GALee516hDb9FJSd9xnYS4VU2EzqKcuNonH7zer6j,0.050000000,79.447970000,,PAYMENT
