Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,18455,CkpZAYqMMERyMPcw98ciKC4tAShdqA1QtZ85kXnYqzKSmdzy2bGjS,0.001200000,60.895062627,TheNOP.io-Epoch62-8250.987701237,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,17988,CkpZzdrof2N96EEGgZUqQZYHNsVKndwG8XPd5bha8CRqK9BPjowMw,0.001200000,73.320916320,TheNOP.io-Epoch61-8195.548133249,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,17536,CkpZ6tXbyAVSEJWB4RAkmMqP752zS7fgYmAD9B6xiMztjHDkRmeyb,0.001200000,43.059497054,TheNOP.io-Epoch60-8129.996502971,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,17085,CkpZq6Uh7TaJQY1Zg15nVLewC9kwZ8DbRVhf1yhf8CybGN6W3fffM,0.001200000,55.439567988,TheNOP.io-Epoch59-8077.852657881,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,16629,CkpYdwYeWeZqRf42oLmVop68iGjwP6SRKvYti3RsZv4wgV5vnJui7,0.001200000,65.551630278,TheNOP.io-Epoch58-8012.562402846,PAYMENT
2023-07-28 18:03:00,273583,3NKQDttrPD2Ai8S58gBaNdKrJK15FCZbpmWiMcf9Z3DMFwviSDnx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,16179,CkpYdrkjWpFpiQ55VDEF7LTgAR8fwUPyU5429pEZMjzJLLpZbxRqL,0.001200000,52.143845090,TheNOP.io-Epoch57-7971.842758329,PAYMENT
2023-07-13 17:12:00,269097,3NLDRktuX9xE3A1Mh3B2jYtynwwM2gwtP56yWoEkW6Nc4SkKLBcs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,15723,CkpZDqXvFjVNQ9QWjY1MjeFbCCg8pNgfisV3xHv4YFEDWhebG8Y45,0.001200000,65.290255035,TheNOP.io-Epoch56-7929.453884935,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,15287,CkpYfdzWNZWMbFvMxZuySm5xWiwNbYex2GMWTicYhaVtuvrnVck1v,0.001200000,40.719644517,TheNOP.io-Epoch55-4496.475663043,PAYMENT
2023-06-13 23:42:00,260372,3NKUjpXD86UxReDRbCqkJ1s5LrRedbhxarbBYu6rvDSn2DQCFdns,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,14819,CkpYgTYhXYpdWe1fvz6E5tUS5rymDi2Nxsw5wqvzx6dR4waZCiPVn,0.001200000,42.388873394,TheNOP.io-Epoch54-4467.618386362,PAYMENT
2023-06-09 07:12:00,258963,3NKUKonHadN8m44voxmifrMPrw5yk7AV7Q9NuxXk63KLxnU5ymeY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,1816,CkpZm49mg4qJCGdfsuSuX5Bn8MLW7KyhYFWqDYh87LZJKhdYPX4g6,0.007500000,3394.421680000,,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,14369,CkpYTARrQcrCL7GF7p5wA2p8svFBbcyLFvsaumwhLnRTiCeBtipni,0.001200000,38.556541892,TheNOP.io-Epoch53-4420.063692532,PAYMENT
2023-05-18 15:30:00,252628,3NLtsQq7tmZavTFPSBEuDfuPDMdV2Kfq9cWyLwofiuoNsE5MVD21,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,271,Ckpa1nNVc5rbve4naeadvvWsiVWJ1WrRwe8juMzEjtS4xHkgshrAJ,0.001033950,0.000816780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,13940,CkpZK7wQjujt4xP1JuXue3yPEC46LY3uebVDiYa46U1eX1FT1EMDv,0.001200000,28.856459901,TheNOP.io-Epoch52-4379.669176568,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,13489,CkpZsSnGPyyTJdP3oaKXxd44Aciem6JBpcJiKRC4Wb77AZWh2tpqv,0.001200000,47.554693830,TheNOP.io-Epoch51-4340.349182739,PAYMENT
2023-04-15 15:57:00,243098,3NLSXnZm1sHMuJGJ8Cz5oXQAozFkJjy5G2jjwyAeFyJL5VNZ9p5H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,13043,CkpZKZuW286ruVco9UPRLrYhucxdUcdz6N9gNPzQeroNrZiaqMxUL,0.001200000,40.394515964,TheNOP.io-Epoch50-4311.466261964,PAYMENT
2023-03-31 17:12:00,238777,3NLTfXoN1t8sEQWw97Y5ppKcZDq3ppm35VEAGFbKeD8KfbnQ8un6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,12604,CkpZmnJevi7mrrrefeSE27CDEk8E1woAMUATee7suDGYVtgowYTSS,0.001200000,39.319993829,TheNOP.io-Epoch49-4289.952490609,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,12175,CkpaEvWYxkFnhHBccwfYZK6HWCapNDqVqgWvpgJ8zUyyFq3ZDMSGZ,0.001200000,28.882920775,TheNOP.io-Epoch48-4259.236302355,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,11762,CkpZdKYnnKoLac7e3ePz9emjdAZiJeYcK5S8iUxW2sJAyiHrTwafs,0.001200000,21.513771355,TheNOP.io-Epoch47-3934.251968617,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,11319,CkpZoxJ5X7WzS13KNcA9HNgHoEK6aebQXaVm6wRH6JzsPV9Xcv73n,0.001200000,30.716188254,TheNOP.io-Epoch46-3778.053344261,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,10892,CkpYYWUizEFJQ7NjDxUwcjhAsLiTvhRkhTibKXiU8j65qputsVBUr,0.001200000,28.281833738,TheNOP.io-Epoch45-3728.911023768,PAYMENT
2023-01-31 06:39:00,221070,3NLmgdXUACoQZ7SpD4eYgAwdnSiVRPTr5ARsnJnjFn68XwNDpRk6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,3163,CkpZtRPhT77Fu1zPtTYDez5jigGYT5AS5rwzvR7mkBEtbgP5nc8s2,0.100000000,296.702500000,,PAYMENT
2023-01-27 09:33:00,219902,3NKMFY8pWEPauriy9yu2Duu5so1qFKDzyGPCfsXFMidM3gH1gKfn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,2114,Ckpa4EfMNNd5DQjHePHkevKNGZXoYiFYErEpQ1JaxV8Fqks6nj5EQ,0.010100000,114.884500000,,PAYMENT
2023-01-16 08:42:00,216683,3NLZNQQsDgz8z5kpXBqhTrhiorFbTnRARP72PM2NFAh34fDNxxab,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,10470,CkpZokPwwVPnsGZCWM6UGgzQ89Pv9Bfu2qC1D7KFjyWxhM4upPopv,0.001200000,41.314124356,TheNOP.io-Epoch44-3693.718170250,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,10054,CkpZMRsQhBaJGmqjUrM4yHtc5YJTJfLvjm3GmhkgqBb4YKDfdeeAu,0.001200000,49.142320493,TheNOP.io-Epoch43-3644.309215107,PAYMENT
2022-12-17 12:06:00,207732,3NLW4SRkLkkD8szcmevEC1XBieauTUnqn79ojYxu1TJ9EQvrWLUV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,9641,CkpaHgsTzuia1dkj9RVghUFUzWkYrnL4RdJp1iaeRhJy8LYcW1vPE,0.001200000,35.192853518,TheNOP.io-Epoch42-3614.009365487,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,9233,CkpaDrJbBanz1zRvNiWFXXgXVdzRy6xHxi8shbFny97CDG491bitF,0.001200000,49.408955143,TheNOP.io-Epoch41-3591.438569925,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,8826,CkpYhJNFV3zHTMjKkxQwTSbQqiY3B3FyJCZZrmgxGDq9k23RiYJut,0.001200000,30.299238100,TheNOP.io-Epoch39-3568.273491940,PAYMENT
2022-11-17 04:12:00,198380,3NKK6Y9Yy1y3LrC3cHm2PN4rdGtcz5e4AeGSQSf8iBtcutk22QSs,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,154,CkpZDpdabHQ7SCuK4DgtVitxyoeKMCoAFNgY1rGJAtAmVhP1C9AYf,0.001048420,0.000611520,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:45:00,193874,3NKGwk9pyi6Hs62EGvhEgP56mZK2kzsBHtPfY6qpdtL2C5uJqFUj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,8441,CkpZw8MqwstcXKPEkzLWg16B9f4PnDBHW8Ld6DhcJZo8e5jqPxz7k,0.001200000,22.570795562,TheNOP.io-Epoch39-3530.251650634,PAYMENT
2022-10-18 19:09:00,189107,3NLCato5fkgrHFPVaN3y4zNEf2ZdANZ4uwsaJCxx1K8tPpW88MK8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,8043,CkpZw3fuZ9GcEN87ZhocH8SBfc8pa4DpDEWCgUKVbvuAeihaY2HSJ,0.001200000,23.165077985,TheNOP.io-Epoch38-3500.067415088,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,7648,CkpZAdjp4QxZ7QRhrxm6x4itaijewYEFFNDKWUDw28aWYK3yBF9k4,0.001200000,38.021841306,TheNOP.io-Epoch37-3478.117320875,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,7218,CkpYdwT4eErgCNnzmZamg7FSzJidNHaU5i9pdnc6uQKBQNohnvPQZ,0.001200000,30.184235546,TheNOP.io-Epoch36-3475.124327642,PAYMENT
2022-09-04 06:33:00,174618,3NKCuYYXH38oFws7M8bZrKmR73WcFGsU8T8UwMJ4h6yCsySYZ238,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,6819,CkpZJH1ep7126PP1aRgiEgnNHLNT6mMZ3tLwnUiz19LmTg1JL55z1,0.001200000,21.950094213,TheNOP.io-Epoch35-3453.749483116,PAYMENT
2022-08-20 17:51:00,169945,3NL3vUYEjjutHwg5ACPmviwfQvSxdJ66ohA39T5BM6NoSosqvvAc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,6439,CkpYf7rwMgWNG7ggExiuzmHM61kuDyyscP4oDXJBNrPLGSNgA12cG,0.001200000,2.992993233,TheNOP.io-Epoch33-3430.323919753,PAYMENT
2022-08-05 18:00:00,165063,3NKnYTKrnsUg2ZSwZh2NdUtjwGMZXFjnkacPoLmp1sz1qY65z1tB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,6042,CkpZr7q3sp18j8VyurFHQHgqeopyhGEUrAheGe8p2WHaejSgTVTcx,0.001200000,21.374844526,TheNOP.io-Epoch33-3412.211679613,PAYMENT
