Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,192993,CkpYdhy8Uh1RdmvBJTQZoRFuX6c54vBQSRqMnbKFNN6Jfn8FyKCGc,0.002000000,1.305755656,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,191648,CkpYvXQj8qF3MQ5YtLUBC95U78M9nMHkhVLAYnQjyoRBWbU7Zr8mo,0.002000000,0.242459976,payout,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,189958,CkpZ8q6i3pUPUXFFbQyg5bDh1gnfsojaepUvtG9qFeDAQEssYhwsR,0.002000000,0.727216901,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,187737,CkpZxW5jvEpzb6GNidg1oD47QHPr8z9pszcbquQgmF8BLtCGKfKKm,0.002000000,1.456387031,payout,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,185982,CkpYYerLdzBMkC4JCspE4bWzTFVgrCG29jjBiQBF3seSyHXJWPTha,0.002000000,0.728198348,payout,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,184225,CkpZRvQwhfmQnVvZ8WcNA41CvfpU4GXazpxY3vBBE7Vz3kQhZkkRF,0.002000000,0.686646525,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,182488,CkpYf9yggmNJvaKzUhJz9iSNAjUkXprXn3aubh4YpmHuLFBEEY3Hc,0.002000000,0.686306678,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,180935,CkpZetYcAWa8VtMBBpWQdReqg6mZYr9y9JZrne998e4fjtaPSmevC,0.002000000,0.444912628,payout,PAYMENT
2024-02-19 08:27:00,331400,3NL8uRAeXTPhEd1kF3PSu9wv8DnFMA26MLwNtvEnwrVEo4CNeYNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,179209,CkpYkqQtcXqt9u5fVgpoPshjHyeePrpzjXnd93QXEbXnzsKSB41YK,0.002000000,0.444871164,payout,PAYMENT
2024-02-16 09:27:00,330603,3NLEpjniY9cFp5LPJorC5TNHkLkBDiePq8PbDahKcCisw6QUaw8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,177662,CkpYXJ6Ge5Lb3ee3KkRpQLZkApvahhZRPPHjRK68NA7Q2T4hsKjGq,0.002000000,0.667496812,payout,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,176093,CkpZoYPjyDaAzC4Ht5xEMwEnJvhXJP4mPvKpPEJpunJasDMPRRp2C,0.002000000,0.444750596,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,174726,CkpZ8Vrnt3dVg6CixGt9XMZeuuQbYaEJLqJZujPum2gJyqTj7S3t6,0.002000000,0.417534472,payout,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,173065,CkpYirghG9c8ZRmQRU9JjpQUkZndQ7WeFNV3khUpKGZvtmdkrdQg6,0.002000000,0.626121593,payout,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,171700,CkpYh8STrCspRHLJtggBmtfM2GkzNmUTrJDUz7BYvGbiVoiZ56941,0.002000000,1.147908606,payout,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,170105,CkpaLLXnjsfiAWVtu8Ri4ka8ijqGYuRQcZER3fj4RHCxLFqDqfUYd,0.002000000,0.251478709,payout,PAYMENT
2024-01-21 16:54:00,323750,3NKY3JceX673XX9DE2JofM1UYwwL5pggaQVPwAXWwqtiCqHFCwR2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,168611,CkpZAodncHaN8ScsoZGCQrbuRSfTbxz2T9aKSiYaTtrzRpsKtaUpt,0.002000000,0.502909827,payout,PAYMENT
2024-01-18 18:57:00,322896,3NLjQTikpFoqdKiXrfje3koFYYdnTLkUy4UPMKRSf6t6cFvPHeMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,167024,CkpZiUY4fAyFDNGUekm8WF1F7dC7ZZQJWC44FfFfBbP7U6oSuBmMF,0.002000000,0.377126183,payout,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,165311,CkpZUPqgrdGU9Wp2QA2sUJfgRHNkvSHswNFUKQhfAwMtNC92fBX57,0.002000000,0.754523284,payout,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,163869,CkpZ4tadfqaugpLZe6LqodvumVhFF78KKFVufVke9S1CA5Hx1rQgt,0.002000000,0.503471015,payout,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,162418,CkpZKdWC5uQzGW5R4D67oBT7ev1bXnTp3hSFjth5p1YsDvhVvCxku,0.002000000,0.378039612,payout,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,161186,CkpZV8tcC7n9e5BhFugkKvhRJg6dkvyjkpT66YmASLyWHsifbUQmH,0.002000000,0.377478816,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,159681,CkpaKQw4KuXqtKUp7rCyDkfZDY9LBZrTsoa7GZeD6yetwNxuwbXm9,0.002000000,1.229696121,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,157760,CkpZEKGYECAzH8mhd2i6RnMwjksSMPTgYrQtZptMykdSjeBTUtPUu,0.002000000,1.352659138,payout,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,156087,Ckpa8xdvcriqkY47HDSYtohCEGtZK4fgFyfnVdSVa2E6sPCMXv48t,0.002000000,0.611656298,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,153953,CkpYVF98xig5cCcXm8vjHSMsDLBq9iPzKTtouyTMqLn1vBxeGC5mu,0.002000000,2.568210421,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,151917,CkpZiNJEC3BvnD8WQcBZB69eNCHq6f3CHfAqvdYh63bntLWz9QDqz,0.002000000,2.847988173,payout,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,149986,CkpaJDv3UpDxQ2CbMpm5BJvmonXhZAUh4RUQV9Wnur3BSrFCEgQzk,0.001000000,2.120308023,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,148414,CkpZqZWhHppQF9Q9DNwZzFXDHjSdBrWJrvqQj2SKwtyZhoKTPgiEB,0.002000000,0.119313481,payout,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,146725,CkpaBfpaQHMdG9tXU5xDaYvcJrDs3Qxdz3U4YxT4MGGhKqEdVqhhN,0.001000000,2.148844733,payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,144929,CkpZV8vEvYe5hQpWyESBD2jL8PksBbwxa9E2KNCAC8WaerC8QvcZf,0.001000000,0.119459854,payout,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,142830,CkpZLG25SaYY4korDmUMKTDdfBbHut3MrQ58wtfuuSXJaKF6ofY47,0.002000000,0.465388643,,PAYMENT
2023-10-09 13:24:00,294978,3NK7fXhxmRy6gjgmQQKA3YiEL1zdcyrTASY3SWAWXwop9u5fNCpM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,141211,CkpZLk5MgiWgQGUPM6Cs3FXLCzuZJMydCFLUY9rMZ16JWqbfdxnNC,0.002000000,0.469065937,,PAYMENT
2023-10-06 03:09:00,293924,3NK76sGrvkkuLd7LcFdNrY18tRb7k2EDVc1Fg4p6XL2Y1kJZ9oTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,139589,CkpaL7HbxdNXTwaa4tARPphdMx5eatbm53TyYF5HMm8CaajLAzGSZ,0.002000000,0.468658782,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,137960,CkpYo4tdnWMKSfonSg3j3rFSuEDDrHcKA4TUYfjFNFtQmaByaxJgW,0.002000000,0.481251664,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,136330,CkpZ8WzeLmwd6UrwjmtY3mEqU94zZMEvsYQLReies7GENRCgMcPJ4,0.002000000,0.467057299,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,134670,CkpZUPHXLm2XQ4mMApbtJCwRCfXQRhYHJb1RomufvxGTjrfUuzBwu,0.002000000,0.479575059,,PAYMENT
2023-08-20 00:12:00,280084,3NKn5sqNwwg9kDuQ817g1yLr4MoQfcJ1iiK4yZyw8NmhLisXBXdU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,133037,CkpZcPCsnAZBjvi3vKgSmt2Tc8VtAh7FfZae83FuthAh3BTQpUTwe,0.002000000,0.479575059,,PAYMENT
2023-07-25 04:45:00,272533,3NKfMVEDDc6dUm8WpdQniCpZff5xKRi7sspGtzjxpEwoi8cnkxFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,130202,CkpYsi2XFoDMmcufpyRCJ46GSRrqqkJ3MocCc1AFh9EvUA9YJkQfD,0.002000000,0.551370279,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,128527,CkpYY5qwT9myZLiHa2mHWbvKb2bXXPrQJY19j6UeRQ8V552D9P8We,0.002000000,0.490071479,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,123974,CkpZ9VBUKGytYjyvCRbwsY7qo9fhryBDuRhNxhjH3tSk7emz3uZaN,0.002000000,0.774161715,,PAYMENT
2023-06-13 03:18:00,260124,3NLp5u1Hare1xeZyHk3q4G7WHXbjk4VAhsWLWke44k9UBMmn6g37,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,122860,CkpYQv85UeLWAQgGUh6B5d6rnkvTvraeXnAEJ8TqokfRwWYtDgWfp,0.002000000,0.507606027,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,121184,CkpZ5FjWE9SDQMQzZXmCWEwfaoYjLqGFtu7F12JMKJYPuskwaBNiB,0.002000000,0.507517874,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,119503,CkpZb6H3mSnaqHjLhox26gm9dtxdQyiyXUfme4Ys8vKMSvBu5QJWD,0.002000000,0.457623268,,PAYMENT
2023-05-27 15:42:00,255300,3NLXcHusqmcT1uGtmaAe8fweZDX5mYZsoArWJjgagSMBCrGB97Q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,117824,Ckpa6fxMYC2kkMYapUFKHAXU24tv7mnnrHBwgxthL72vo1eq4wKFR,0.002000000,0.513224675,,PAYMENT
2023-05-14 03:12:00,251353,3NKHfm17wRKhVWxWEMV4bF12KKzfysr1ry1nWvxktkim4UDSVBhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,114875,Ckpa5zYJm7UL1uS7cjC78w6Jvzb48AEVPTtZonjPFU1wdNKcMoR76,0.002000000,0.117873739,,PAYMENT
2023-05-13 17:09:00,251227,3NKYBu7QRGQsWvZPkQV1N86R38oRXXXvVq88jpcB8uAFeV21Mnxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,113304,CkpYutkS9gzE3WZtVExpRiL4Vm6ARWVduehSHRtn4vz5y1iRz8H5m,0.002000000,0.117873739,,PAYMENT
2023-05-13 07:12:00,251095,3NKxXfZJZJtcY2UH8uC55y9ZY5CrrnowZSWXM4K7sRwMBMPp4yfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkx36hyZiHagQdSEZYZ2vgY1vBhXPwofT4tyoynuCagMaTZyVMm1,111732,CkpZkxGTUZ5XYdYxdtqeKvaBEX3o7QdtYWKxw5Z7nnKfbPX29iHsz,0.002000000,0.117791782,,PAYMENT
