Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:57:00,316874,3NLaQyyo1sGvKhKp8VpjV5yLvvnWZ1rwEpeHUDhERe515NDX9XBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,408580,CkpYxtHCVm9vGwQY5kx3T91gvcWbatyLfk35AgfNWojd8gfWuULiX,0.001000000,10.642580171,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,395946,CkpYXiqsX5m4ZFhZAt63n7HGAdsAK3b35RXh6SwrLRpq6bNsepJD6,0.001000000,8.779506983,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,384086,CkpZSeBSCoGWaJt3oJ4Rbe9aDrDdL9D4xHBJWM4ipY3HmewSXmPkF,0.001000000,9.113560380,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,371974,CkpYnkpQC61ZWTCNgNyv42f9vVqMyhSCQto3zmf1Gbvkv4P15m6SW,0.001000000,8.073265751,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,359724,CkpYsbjkLsCgS9ynfwN2rfzdJediVCRttJDZwvkGjFbyrCe66dVmT,0.001000000,8.221351300,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:18:00,295452,3NK5xstkyMieG56v1uL7hzLu66aLs5QF9JiAspqg8Hs962Ludqf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,347612,CkpZJ8772Xg1AexpVZjwbXM4vHxtXhaAb5e6utJCHuvH26Q4ar1pw,0.001000000,9.068114687,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,337116,CkpZzjoe4Th1beCVym7sZmsncU67QxXDeomsz9pZ9EC5T6FQ1WdHu,0.001000000,8.554772167,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:27:00,286853,3NK67nGMHfUwSqy2oY5Rtzm8jTr8Hw6v2bpWy54Hoe6pFDcWSCo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,325354,CkpYRUSKu9QSFae67tbkTVrynsxUiy3wKhnpwzqCbsDEkzoLbdMAn,0.001000000,7.883971113,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,313668,CkpZQKWXKnVHzn9ghGNMa4bPDPiHnkT5KRBM11AtBMFhZ5bxxNMRy,0.001000000,9.853843339,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 05:45:00,278436,3NLQYAqwna4EGJTR4RLHgtFtSrLqDVHGSTUUfsmVzYF895cxzNcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,302140,CkpYunS37CPZcgnJBJJyi4ocEX5u7n2b1wv4CxNYmg2P7oHEDKjfW,0.001000000,9.100291479,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:06:00,273737,3NK58Xji2CTATpjmLjv2xgHq2euKbKzDsJ6ip1GFhaVDZYAmda55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,290744,CkpZaXSFnsz3RdmfnwGKWZ79wKWi8dho16tbwoxgFJkoMV59bZMBL,0.001000000,8.475772305,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:33:00,269231,3NKggGG8SLw86ERt95qwqTmseRqoEG6WzyLLuy9Z7AVZYJ2ZnFU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,279471,CkpZAp4TsX6qP6EP44DwG9tCaPmGwhJQFCTw3wPMtymYbPx5K9uhW,0.001000000,8.163649673,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,269356,CkpZtj9cwTcBmj3AGWpQNQC7gaPGkvTRKpDoAN8DuEVzTqbQo2yd9,0.001000000,7.092041907,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,259248,CkpZaJy31cEugabdTPyFQdQHx3SY3xJsmpd2dMGi8w8j8hnuD9uKq,0.001000000,4.995746886,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 22:42:00,259157,3NLKws1SpmbX7aunrepT5iCUT2PBZM37JqGWgQPUtbYbM5wG9z7x,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,4102,CkpYbP6Anper5iTYR2TWNH2jCB9Atkk4UCHELx2jozH5VFF9wpad8,0.250000000,144.154546799,,PAYMENT
2023-05-31 10:51:00,256401,3NLLJU6TXrxZ7X8Pd2WuitnndpRjz8wScHpSwF1JgY8ReShA7Pk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,248526,CkpaFhAGERXGbE4wLD9vCNSKQoCstkYeU9qCtH74DabX6dExFJGrn,0.001000000,4.896522867,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 21:21:00,254460,3NKdpX3TYPYqSoEEmts55zKrBhdf1XmE6kErbnjSNXARYcnMqNC3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,4082,CkpZX8u9nG5k8ttfewa13oLJ79LnZa6EzULxDBdJj8c9SMW6VhNxu,0.250000000,378.822955937,,PAYMENT
2023-04-19 22:54:00,244314,3NLTmYCLtcxSShDXCZto38RuPnJ96rZKueeULXQMwaiwW24sdV65,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,3923,Ckpa5vRFEZ2x144jpxdG45Nc88b9WTvqFtbcCw5f7E2LSYGf7CXQW,0.250000000,483.684429207,,PAYMENT
2023-04-19 22:09:00,244305,3NKMubAwZ4xTZMrHnc6JgSq4MrAqiVtkfcXNEKtqvCseuKqVoHdc,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ16JRQmg2WeXg6zjrWqvmZh83mgH6hR3j8pq56s4ytGsa4JHrq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-19 21:45:00,244303,3NKpiXrmCCRbDef9NymftkFcT33x5BZPBp53CZ2ryKStP47CvV4d,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmGqScofy6j2UZLAY8hhgzj7u1J18SW5pxCe6tH4M716WebAwPoQ,2774,CkpZV4TDmXs1zqCqkt1MhnVxzCVfX4MY9ApMFUQRYEoDNFHu1Gqj9,0.250000000,100.000000000,,PAYMENT
