Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 13:09:00,253166,3NL2QtAfjDK4DRndawmADvjNVjrJV611NmmRfSkVHuwY7dWGxTJK,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,B62qmXXtWPcbD4PqJFULPC4NxHL6Dg9CpD5qvZqFJK2dfpRQ6YxYLMR,9,CkpYT1vFEmto1pT8SYhBSmmV8E3dLhdzbSDAALMAmnsxRXBsMSiCn,0.200100000,581.126543830,,PAYMENT
2023-05-17 23:36:00,252439,3NKYozqwuRgxkPtSyfAJQZPhHqH2Wppepv12jUPbiMubtCxYztFT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,136600,CkpYgnta3nDMxzry1yKyER5FexkcVtZWxb8hpUyFKi7t6XHGDYTot,0.005000000,1.214887196,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 23:30:00,251608,3NKzZ3KTDiAYmPAJGRjZqQQVxa9H4k5yTnbKvzjpjQTC4vZ4trgq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,132793,CkpYp37f66XNQ4HAJXcnz2obqkQfHo2mG3mLT1cuqzgfSLmLSUvgp,0.005000000,1.319900181,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 18:27:00,250373,3NLP2guNbcjjcHHGLRPJfJjzkLcCgwqUu8pvkJTpY1MECJzyz1zi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,129229,CkpaCsSHdTPELLe3Rajg6NK4iSLVwACXoKp2bQ4wAwN6Y7Xx998bA,0.005000000,0.942838349,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 22:21:00,249532,3NLiv4JK2xxJS2s8FJXHfuKzSWSHT2BZ1EWtyr6gY3KYh7UHtR5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,125429,CkpZhyg2yti3CFxAgjHfuZWy4GqAuLQNE8em9YBeS63WrFXuCCHJW,0.005000000,1.385552037,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:48:00,248374,3NKgs9DkWKoymvT1vqBsNfpqTwHzvDydDWWdTSe4UjF6ZZUtLJNj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,121770,CkpYxwUyf9o2aB7pGUft5sicmVbfgk62iEMWXCAx6auTwt8KxLhpp,0.005000000,1.123194983,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 23:15:00,247543,3NLGJVjrjbMRmKgn9c2b3Kq6xYb5WvfN33jBkm2NWwEDKfrgNgNV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,117890,CkpYrUARrLoLVhSu8KQnMkAjTcN5JNyRPXJf1QDs8CGD1jpPGgkeG,0.005000000,1.503267192,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:54:00,246341,3NLfx788eLst3HezcdQNg9nztTdK72tppVfHCq6DyxPkww2i4j8k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,114349,CkpZvZkMppZtXiJbgVzYbXSXs7DykAcSY9uY1VNZYjW6oBYkGoKfy,0.005000000,0.938937033,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 22:30:00,245471,3NKXst6TvU7Y4wmksGWCM2vSzkjS5xYgU95esB3Fk2KnX9wH92gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,110601,CkpZfYyda5p6Zm4y1eRJoyvgeCDMcYKMbViVtwfStHwVZEM2GEDky,0.005000000,1.375881925,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:48:00,244313,3NKKnYVrRez4GCtaHpyrLXB39AH4pt8kkUoe6UqjRr3P66sef3EW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,106970,CkpaGRZkvZqSDqLwgCBoTwYAtLHd1ziEUtDHSGhoC1CrymtiNdEet,0.005000000,1.176495605,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:36:00,243499,3NLGq6kv2YBotXBZGEr7GXsLampjpPHM7eJub6Bn5bjLW3cZ9szx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,103678,CkpZV9GqRafaMRaXrajrS4VJCCXqzhzj2Dds15zRYNgufriD6YHoP,0.005000000,0.541434634,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,100790,CkpYcCMxZusav5ABGkeRA4vv23FvaRoowuhj25gUKM9CWJxdj22RK,0.005000000,0.101761168,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-27 15:57:00,237579,3NKPWSXqjUjdRc2ELoFzgLetuBJCXTyiRTKiqXp8wpHsKfiKy7dr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,14694,CkpZ58gNSEdcN2iJGJV8gkCsYSmbqUQex1xGocx8yY8FNv6NmBPiS,0.100000000,564.405925100,,PAYMENT
2023-03-01 22:12:00,229963,3NKYLkEkEtXcax78ZbGj9meT9247YY7ooAvvkpYYscL9ixdosADt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,56440,CkpaCYZY68GmuxwvjeqteFfU9ydp6XmDN3GbatnaoXTcmiZShKpqH,0.005000000,0.764674603,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:36:00,228987,3NLjGaHcqa456MK3ojEnZhkEXYgudnFQrerNnKMhDKEHyTgcYUee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,52698,CkpZoZ2vqVppJQz42it6PcQSpjojVRNJcF9cu2Wh4JtmVVZbjQX3p,0.005000000,1.141403758,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 23:06:00,227794,3NKAqJks3MTn5q7ZTEvT9f4BSydh1C5ot3aBzfx1xdk4gedTm7Da,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,49224,CkpZum5QwD9H5rKR1rXqqRnGXGXETfkD2ihJghHqzJkiz23UHY4Yr,0.005000000,0.830884705,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 22:27:00,226890,3NL6Lb3ttMzXbHeARQDX2G95g7AdRfE5jNaJutL4byQswdvKiEw4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,45464,CkpYikafzYxjUZBfMDGQjwM1r12nwj135nJiDyzx98FGuuMU7etuA,0.005000000,1.427068239,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 00:00:00,225737,3NLkxpzXazdzgG5VHmiYWiYeNVbMeEq5N1qfjZcm7ejUbBfq5wwe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,41874,CkpZxRgxu29mpQaf5rQTPkqDfVNhXq6fmCRDDQHZ7bZo5qFf3H5gX,0.005000000,1.132537122,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,B62qo9V3pRv4pEYU2EugYuWxQKka1ScX9ZqsWHGJffXUJD2v8jhH3UP,8,CkpZSxJExxEj7xiJ8KzHD2TADUVnSvtmb8j6Wv4EpJN67TeqRoXsx,0.010100000,2.589679006,,PAYMENT
2023-02-12 20:39:00,224811,3NLqe32sPfLt95z6a44uF2qWfb7ZYEgHoug53ohHS3EaRsJ8sdKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,38183,CkpZRDw9wBmKDNCAoDxuaF5vzxDPa91V8yWsbq47VzLC8gA96k9jh,0.005000000,1.515560354,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 21:33:00,223624,3NKPNiaZMN7XK4EuwUMFANL6xvDHMiqY87RTifffPcFBRHVh1kU7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,34623,CkpZf4rDAgqk6sdiHGX8CT2rmUSSse8cs9Xe7fmf1XxCdrTVuWvhA,0.005000000,1.084218652,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-06 09:30:00,222869,3NKFL5ZtxT6gvYs6LNWNV4vWBDxyTwzQ1KBFrZJ91HTsFSnxb6zo,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,B62qo9V3pRv4pEYU2EugYuWxQKka1ScX9ZqsWHGJffXUJD2v8jhH3UP,7,CkpaJGrCwjdSLKUNvxmi3LfMB7e7Pykg2jMB4MzLuymzqqguxoUfW,0.010100000,1.212002652,,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,31006,CkpYcgxic2higE6cz9pMB9KyJCQv8tseUkF2BpUvLu19yPUPXFztd,0.005000000,1.222102651,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 06:51:00,221650,3NLqnvseuPJuLZDQmqAAfcEnD4WyxqC166398HDfmrukL5a4Fs58,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,B62qo9V3pRv4pEYU2EugYuWxQKka1ScX9ZqsWHGJffXUJD2v8jhH3UP,6,Ckpa6XXeVt4ivFf8nzD1Cd8kHkhmWxQfwZLXXHXLdXKAToyXAHY3B,0.200100000,557.569643472,,PAYMENT
2023-02-01 22:51:00,221548,3NKmSRpjZNTnD5HwUUfCesGPJRjPEAhx225hHdEM88AwQvLpRkC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,27463,CkpYdiv2QeuqKfCc65sjyBhm9xbyx9A9knJZUH4gNEdH8mEk7kFE2,0.005000000,1.052385889,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:57:00,220657,3NKW79WqesFSokfy3djjtYogMWvH76GqiYi4Sv2Z45XxCy3QmS68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,23653,CkpaL3JWBRng2AiMGpvBH694zjddBbDC95XV6K1wUWHEuPBzQFuiy,0.005000000,1.585074021,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:42:00,219470,3NLDgebovkPfhj1qctUGYsyfNXi2wWQVsrjNFajSX6XLmJLUZxFU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,20115,CkpaGqnkpozdUSVuydQg6CJo5xFnCZsokuyMTMhHfT8bg4UA8xRpE,0.005000000,1.003936529,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-25 09:30:00,219311,3NLqevvLWjPVdNkTJePJ1yo4EzencAJJsa7ywU9ZUv4oWuX9H2Y2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,2138,CkpZWaoBqnJeF5WzbXdAbRHPiSGrhdSarg8YVc7xBC72dK3pBjPfM,0.020000000,4.110251773,,PAYMENT
2023-01-22 18:45:00,218528,3NLnczPZDRuNiwiWHMm4TGYFnZfko3CSqGeUGcvtfoN9wd8sNaP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,16514,CkpaCb8NBZgUTiCFwX3aYMr6YEysd5WM8TEA2BqgaN8ywifgstLRN,0.005000000,1.130084219,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 22:39:00,217387,3NLEu79Be8SFWqj1AKAp9MEfMuj9q9CNcYec9uZSZVGEQRSqzzei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,12955,Ckpa3SMModrvZhFCPxZ3eBt8ictnco2FPW6QvcaF5xtrcf4FWc3ix,0.005000000,1.021211900,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 20:24:00,216539,3NLKSj69tc9uww6PQvKHEhDnEb52WwcoibGhS7ZvxASFWTFHqw3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,9298,CkpYiADbiGLDd3Rv5S8jyuwpmRXAamqVKuvprQkGsvs6nkPtC6HfY,0.005000000,1.242489522,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:51:00,215383,3NKLGezJDQeWhZKginAx2xsiwbKysFVcXvxSS6izgWyBkFJzvtVp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,5868,CkpaCzv3wkT48aqi9iWP8ssScUgtcKxHwSYGuakx5oo9Q5DxJYFdG,0.005000000,1.020897268,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:48:00,214441,3NL28xSmmY9czbVmabxHzpzppXfPM3bxw5uV1AuJCG5X43FSfksx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,2253,Ckpa4hs6hRXWWWkjGiTcGAdHCtCQguNpBxjEeXDdaoDtCSkRmrAVW,0.005000000,1.225282881,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:09:00,213298,3NLWasHYPdaF4jU9zQwBHao15bvWZ26MMkk7xJqPvhCZ5URv8PwM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,421102,CkpZHnDWVHtJzn8d9RnvpkKiY8zmHVJCownTSW1KTXqTrvr5Kokc6,0.005000000,1.061354056,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:54:00,212433,3NLj2Fr4BpcAVABLNdS7L3KA7tTaFUujq1GqwFaXCExHjDGL16sw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,418043,CkpZecPUQR4TSk15aVUpxujYfxTwaujvZ8iDF96fjy4vvhvCZHnEb,0.005000000,0.444127567,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-08 09:48:00,204936,3NLq5kqkJmiRZCgwGjd3v8MFDWuMpsuebe7bcuv1cxMQkNkKffXc,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpYdosxGcgg7a1XTuXu4qnkK9xmisGhnWJ7s5NqRSC79MnZNUWFM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-08 05:45:00,204887,3NKNEr2bPvo4rtCuzuaGww2pR3RcsjT8EZ3vSybz1gJDzpnoRycF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,852,CkpYxat7Qu9CCbFg6EEypxM1n5u6UFrjWcmZx3cF4AEs9k17eRwcR,0.020000000,541.884462400,,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,360953,CkpYqx13QxxVtxi11iuvPwZsjfzw25zuTuSBmbC66ZWo4UV6TQPNu,0.005000000,0.100000987,MinaExplorer Payout 170 #193820,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,172488,CkpZDgb3Aotawv6jmKE928XaDUESvNntaPiRBUiX8C6d4peakJf9k,0.005000000,0.100354124,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-09 08:15:00,126205,3NLKFLGkxQDtgDM2Vzt2pJnyVoj9wQHuN5DVDdnGDLNnGJ7GPa4h,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZWnn8J4Fd4udiRs29M3hHtmkRXQZ8NjM8185MtLaNFMt1qrJoR,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,22289,CkpYSiduEmYqKkiFsLBpJRfUfShpZYaFx1vgy2M5ppAiBH14Unudk,0.010000000,0.133705484,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,20111,CkpZd3CTnJ5FEvHW9A3AaKv4w4SCn7HPUFH4Tt7s95YSLodZ5bJ6F,0.010000000,0.191076447,MinaExplorer Payout 49 #58422,PAYMENT
2021-08-29 17:06:00,56230,3NKj9dsXJrjvC1pwwe83DWzqXKXEzNQAMBvvoMrW8VSd4invw6jD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnZiPkJHnuRZrtJWxiJm4eJgUPoUwXw3AHEBR1QZVdfdt4sc2KfN,18237,Ckpa46VKsAUMrAiWRmDz4uJLa6PXZ6f3LokyQUF4nuz4qQkJyb6Ro,0.010000000,0.203486033,MinaExplorer Payout 47 #56182,PAYMENT
