Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,507146,CkpZL1QVmUrxEJinicGhVt3vg646Cz8VyA1GELpFDPxfUpByWyRSL,0.005000000,34.561011244,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,502680,CkpZS1uG1xSKukkpzcejSUBcdGQrq17WtdSxRfdsKwbvF1bV2oNSu,0.005000000,28.492051139,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,498012,CkpZKMV5FsiiSBhPCQm8iKY9YXG4VjLdZSbwd6LhLFwwZv25z9Bns,0.005000000,28.645851345,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,493674,CkpYrJDGJSAPorfwMQKLXzXKQD1cqZzt9efgBPS5V5XCLm83uLwYh,0.005000000,27.570791845,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:00:00,341858,3NKLuCnYWtSuqpTa7JAZYSSWfg9p8qjRs13uv8EWNswQKqL42nAg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,488979,CkpZPVY7ivKxSFbFybJ3ZjqzAVusT9YwbhyDrW7sfEyiV2ivSxF2e,0.005000000,34.581513338,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,484854,CkpZWvrB6B8w7CabpxVV4KjBLAqDSgaq8K5K6fzwzQRUGX8tmGhE1,0.005000000,20.879515884,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,480232,CkpZUQMSRcJRx946796hupLD96WeGP8KmbRh3KMv7Et2JrXUEDHRv,0.005000000,30.946116447,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,475947,CkpYxRLhakZ61TJAa1ZqLyAiLA65eodzEmkBLDANbvGV22mwRtLv2,0.005000000,27.531609367,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,471518,CkpZR6WpNtSVAnHcu5J6mX8NHSk3qeNU6E1hBAW9tWmiWpvVd8XHD,0.005000000,31.321021974,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,467257,CkpZbswwVxj5hrB8USoQD4qeoZjBhP84Jwm2Gfp4wkwj9UJwpBu7w,0.005000000,27.213526071,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,462747,CkpZsXrLAQDjNb74ZaTrTW6AHnfbKAeyP1CKuW5erfng1WTBCDwQW,0.005000000,34.537549070,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,458629,CkpYZUfRJsQuXCRkApvDxrsXn3k33iqhYYWGxNM6n55UXfixPUD4b,0.005000000,26.033971591,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:42:00,334810,3NKCgumBXL5WWiLShBiyGLmFSpcCR9Q2KZUQvFK4DWqg6jb7qLFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,454253,Ckpa3LGhdpFzJGu2zw6zYzDVFSsRmLvHUWSLy2V9ogQUJGKo6Nnds,0.005000000,28.781307514,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,450200,CkpZp9evWFsZKmEba3Sn4qoA7AJ1YgbTXNKtBZQmFvgkAvsfbBM4L,0.005000000,23.781317508,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,445768,CkpZD1YJ5HQof8smCjoLv2AWiGpJtk5RwoM4N91pPE9GD23Kg2yLj,0.005000000,35.676879490,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,441682,CkpYegpmsmizSsEaKpuULCx7Qyk5b9ZQfAZfdB7wc9UCTMQTiTMzf,0.005000000,25.855259334,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,437451,CkpaDLqJwFHHTNW7j34ZWJZYc8QBsK1jCrjuHbGtnLmcEcqNGb4fj,0.005000000,31.302346533,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:45:00,330114,3NL8cCZYFWQDyG5pkGigz6hKeGYfEXs8qjCdTVsuGRvy35hho17e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,433415,Ckpa1364L26Xq9KLthinbYiT3DNShnYjQEw7Qg9M6burYLoSZgG4n,0.005000000,26.782064943,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,429095,CkpZYgdVcV5atzXUArQgS4AxBKqc31FmEgkXZE9X1GA98nzwBmEUg,0.005000000,38.434487887,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,425228,CkpZ4uu6CnNg7h7oycsqzcJE2bNKEZ8qJJgKnpkHS1aniDcAJzzL1,0.005000000,19.838771424,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,421221,CkpYgq69x2SZh4CL4pM4Xt7ULBaKDsjheXB2m3Qtk48kyZszWErPd,0.005000000,37.282531179,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,417493,CkpYpr2eKav83DadkUnzKvtJXS1684veJuXkoAeq4W4fsnRBFnU7Z,0.005000000,23.690167776,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,413473,CkpZAyHrjbEmBpWgo6F2haU1Bt1XHJqGe56qGi9wKdJjYrhXeKw8t,0.005000000,37.109189190,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,409595,CkpYQ2reMfwtvzDcZYPXJKHR5wPoEha6NpGxk57jqM9Zz7Jrvkevv,0.005000000,27.030134482,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,405682,CkpZTAZa2dKMV8JbsokS8DQee2fGknjYPHVDY1xrNwQQg16CY2BdU,0.005000000,32.712496734,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,401889,CkpZWDqx85KjkpPDwjwKFzSRVzaENMdd4mzTdv3uUpm6jJEpcmoET,0.005000000,25.481086625,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,397991,CkpYxs92rVB85quat9fr6BXEQApbS8kfzh7swBorDFo1pAbsh5i6v,0.005000000,31.588564762,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,394087,CkpZnnAyaDLr3wP2JYSkJp2BVmWFrVDb6PdagfxHSnvKHUa7GsLKx,0.005000000,34.225413656,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,390110,CkpZ8ggrLmSpn9DG7NWr82Tet9gZYdSUXuqXsLRgPGudR3Q3JAfMr,0.005000000,30.342041120,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,386293,CkpZZfwC4otG6i4odoCVTfLjfQHchDAhAtFnwzKrB7B8tUsh5v75L,0.005000000,29.259703860,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,382482,CkpZRh6GgzasJRVCGxNCnGRHFNDBHdThGNv3BopJzmkKeY7i36Z6G,0.005000000,26.644322299,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:30:00,317126,3NLKkfaKzSE8gZthNTzKjbHxxS4XcRunqXDn4EukYwnyw8eK4aCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,378575,CkpYykvmwiGmspthDcDQW5tiGzLuNaRZrAxNUV8S6EYw6XvBvTUCi,0.005000000,29.736163999,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,374615,CkpZyiEidcyMVCyErNvZnjvAFccq9GkUfuppRVUBYPrWBUDzyX9ea,0.005000000,30.467681049,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,370841,CkpZ4vcsjw54DifHefYzYyRuhXDtjE2RzjJjTpuFExtcqWu9TGCPf,0.005000000,24.773283838,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,366827,CkpYyzP7Vo6s7Bi9ZQDSrd8oP26E1UJU9dwUcRGKymJCYGPeiKAEn,0.005000000,34.901990550,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,363197,CkpZ4Ns9cpsATtdLcqxaSBtMKLDxBxwSt4ujGUGH156Gkx3tURca7,0.005000000,19.846658259,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,23,CkpYSfnYDcKt1ZA7kMR9ajaMF6yJ6hVuQFroh9wJM6gHCWttaEkqd,0.001021580,0.000941120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,359095,CkpYcGnA7jbhQ4hMovgVyGZUUvQAJdcv5rQDcuGxpzRbeD9XCTpHy,0.005000000,36.134757373,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,355389,CkpaHYR7wTK1BePyw7hJU31cNi5pXDmhUrrG54FJrzAtUEb13FtFN,0.005000000,21.294863424,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,351383,CkpZnh7NyDAk7zrdjDc5KddyBMNMGEyzYFXRPPMEdWWBPiYjviVc3,0.005000000,34.962290908,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,347597,CkpaFUz3CP28cq2N7nUVKDsTrxqbJCNPHCqnYnu8r1bo4Hs3Zhf2u,0.005000000,23.839750369,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,343613,CkpZ6M6Tg3ox21x32F9DfUSVKvDthbvyT6pSi8t16h3fLD6yYZHJQ,0.005000000,30.553706367,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:09:00,307677,3NKW5yWPCaKmu4EJSTA1S3WhKVGUVxmTCnsRKyVxSC96QnJnpuch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,339865,CkpZdqHzvPRU89o6fCJ9M3sSuV4X333Z5WvxghzfFFTq5kRgmV5zQ,0.005000000,26.390820091,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:24:00,306802,3NLncK3uv1KGxyiomUAv6rF4TWEeW48h8gw5D5pZETX2J8Pm47x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpNQfgBoTkhngirEcEu48gp5EffrkH5X32ggH15hE2qgaPFHz9e,335987,Ckpa9xXcW1yQ6mog8nFw3YSVhEfDZhBJy5pUvnKTFjxQv34EtcC74,0.005000000,33.989335836,MinaExplorer Payout 279 #306769,PAYMENT
