Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 07:06:00,287404,3NLsoQU9e7Db7jifuUux19c7DaQqMQcrfVdY4TtTJ4Y4hzh2A3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,332197,CkpYYwLJPDYDCf9V6S9Pm5mN4q9tZkTxFs82XXHCdPb8qySKETTw7,0.001000000,0.032547444,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,320469,CkpZEeP9wkQzsemsVPSaSsm8qXNMbSTkKKDK9sYoScQd14NjCbiY8,0.001000000,0.040679946,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:27:00,279624,3NLmDembpT7fF2n3tdj22ALS8iz5EmytG7tZtW3tKYcczxTKfZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,308876,CkpZpbQKuMLq2TjSbRgXvSfWriktNf87uLr5176RokEvA81omjMw8,0.001000000,0.037570342,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,297405,CkpZrFF6pCAzAvjfgA5HtSdbtSc3KnMVN5RKUGkZWnW2mG2H2AMRd,0.001000000,0.034960883,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,286076,CkpZD8PuU1W72qUEnRLKVn75LLfL45qRoZUQHEjxi5DvaRnQ8wDGa,0.001000000,0.033542087,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,275574,CkpYxPjCgziChbkasxihm6sYtKtCRRdwhhh5J7Qv92z2aVdXrVvEF,0.001000000,0.033380140,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:03:00,261133,3NLSDRkth7TguY4GvLcb1RbM1q313LFN1TocrVmoRJDnc7fnttiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,264596,CkpYfZvUkELpCFVY6AJpXRvaRxyctyb4jjrYmjXm4w1gcmsf1XGfy,0.001000000,0.038474745,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,253827,CkpaKtLyCRS3AsxnGgD3svGUBiiwN6FFxof9V4dp9v7eHUixAKDR2,0.001000000,0.037440705,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,243191,CkpZAqF4mSbKeQvyTRjNSqtk3jvRoyFtvpq4TzCt8KUkTEYseMgmx,0.001000000,0.038016583,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:18:00,248505,3NKZ8uvAhp9GeZJn4o2RGy8wM98gUj2PuQwAuuRyo8JRxgjts9nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,232710,CkpYb55rWm71Y3wjEUG2mqQ46KYqrFEPqGJgfgb17MdnhWUzDd5o7,0.001000000,0.032114757,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,222514,CkpZohiJf4V3GkTSJfK3DK2Apv7qAZ1QcvscwPoYcpPjZEwMxfdMZ,0.001000000,0.035390355,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,212635,CkpZf1ZNETHBVYzBiy1P33cnD9KEmyzHpuCDe9PYWbHHHQ4PnBXDZ,0.001000000,0.030874405,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,203097,CkpaD96hzxsBXSKroXfTWKgAjVws649f9pvGvhqEhpqNpbcyojHSS,0.001000000,0.036050399,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:03:00,230568,3NLqhngPPAKYDWJmQrh1miBQBK7kHJhxbt5q1hVcY2NAdUdQ6iHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,193871,CkpYtBUZx1wNst6vWeMQaJgsSzJ5x53xtS2W9T2ehn8sAuhkwZ4hz,0.001000000,0.032905346,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,184822,CkpZ3gM3ms2pUB7ShCeMjW5NeiYvYZaSconGhKoqRTc95ejqxzmQj,0.001000000,0.031944681,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:00:00,221365,3NLdcB2kzzg7hrxF1p3vLMnfXGbP3P9d7g1BagjjNh8pVnQUXz9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,175901,CkpZG4ETDcGk2SfZ6Q5nU2ZuCFpzSsCnKMEd2RooVN8mfpfYop74j,0.001000000,0.029600466,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:30:00,217072,3NLML7UezakcYK1BTkAapsVFZEp6iXgR6hyVRMCGu2pJKUvJotXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,167155,CkpYcAzbbvhSXsB1S4pHPbZLMfFv7UyQLJKtZGt8Tv9KBZ329r3iu,0.001000000,0.032657244,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,158797,CkpYbnB1dXhohqNdcsKpXu2BE87kiDa8TVUejrSRsUJfn8GSpCQ1w,0.001000000,0.032379278,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:03:00,208341,3NLwajHssLHAPXawfhV4AHWELo2NzMcHqRzfFmGKbpM7wT6s4cn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,150660,CkpYZyenMqpd52NVHzKWyQHWQNNeH9t1mqu2fzxQhpNbWKTM37Xdt,0.001000000,0.031772761,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:03:00,203569,3NK8mgT5qHhSJkKapjntSsZaoMfRTYPeu4Tqgccyy2D6YCnsAm95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,142893,CkpYmjUhAfJi6jRu6HXoEZjSDpB4UVwvhwdwDFGwtrQduhk514CuN,0.001000000,0.030026204,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,135506,Ckpa7cPqoQAsLiqgaEkuVvtyLgDT9uxaH7ipUkqSJi8brp3Qow1KF,0.001000000,0.025446697,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,128275,CkpZTSQBpu68wUwkcgJ2XxbXCWHRjaHtDBB99BRR516LWThRNUo9X,0.001000000,0.028302995,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,121212,CkpaBZ9S4GpagWdft4BFK4KsECFeYJwf5LitmTVfXuXiWfndktzyw,0.001000000,0.030751058,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:48:00,184573,3NLnVCG1sPhfKbER6LS1a7n4e2yajYzDSgRwTu98uoKipEVem6pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,114236,CkpYwSWCvWrYu2YUsXyjNxXNYRcT7LbvBSBzFLpQB7doRfRnShBjz,0.001000000,0.029278582,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:15:00,179884,3NKXQXBmoKEagKtWwoBBh1YA2GEzfJutyscBceRTbFY2kKf5JzJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,107375,CkpZ35V4op5HtDLeMpvhZxe6C5A1ew2C1kt5btd6SQQv3MBF5a9Fv,0.001000000,0.031845897,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:48:00,175356,3NLngmPoL3p8kk5GAmYeCgGMj1g5t9DfGzaGZUGWp8iVkLUTjJe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,100640,CkpZrmidhkfKExNpUCVBumV1igzN4Ei7r5i3UUUPs6Epb14JPCysK,0.001000000,0.029612187,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:18:00,170449,3NK52egiLGy5eEnZYr5SkQbgmejcjdf4awcrHMmncfSJXXK8LVPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,94039,CkpZK2wCn76sCFt9oPcvpmwP12TDugSSjnyErWPn16v58b9MySrvW,0.001000000,0.031900287,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,87503,CkpZASw8rHQ7L4PhKGMMfwxBSag9PTRSX3pyi3iFPM4o3SbC6qzvm,0.001000000,0.033263189,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:15:00,160389,3NLNeXE8r5o3UEXhJT1xk279K5YrYH9S9LQ4Drbvgm7uGvbAgo7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,81083,CkpYuAMWh4Tmp4bApqvJtv99vYNEuEELjzmTaibGqKdsg3hjGHtPT,0.001000000,0.030107539,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:15:00,155895,3NLR67iiNRh1DmMnM5MVqmwyKhjiZRw9cwm1K4ba1JdNaC37MbUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,74819,Ckpa2dsHnJfSmXQTRhR7tqTjQpyQeVvrZBEN6mbbwJwGbkaCpZ5W1,0.001000000,0.027329992,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,68711,CkpYygWkxgqVfakHs9aNf5vVpndRbDTjwwJbkSfMzZDyT1LYSHxBQ,0.001000000,0.032458909,payout_from_AURO_Epoch_30,PAYMENT
2022-06-09 17:09:00,146327,3NLYf7FGYA7NKTqbgUeDXCyQfeC35aLtZR9cFzzXCYGnAdtZ2FvD,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZQLDajr7BFgFrHvMbL26diMp2dnmygvj2WjX8yiR1ET3Ez5Wqq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-07 14:51:00,145646,3NKbGz6G6pAn2wdpPraQsnwkXLX347vtnsuT1Bb8ZXERaCcibadP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,62872,CkpYuE89kUts9WK5x3omr5bu5QPbXzFGkG4afs8LwH3akVzkC5chz,0.001000000,0.025530328,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:51:00,141159,3NLfBw4ZPh8nxrm5bfwGKji3UCVokM969s4HXr3U1zWJ4izBwrLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,57352,CkpaBL4WehG9LfWhMBzQvAHK7mNwVQYFMz1zNRE5uBSCC3Cqia8fB,0.001000000,0.019492727,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 06:03:00,130787,3NKQUbxrgF2dMjjcUiYFqfEUL7nmkJ4rHyGVhpHuGBcHdKAKB1jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,44381,CkpZyqGTpQC8TxDGzcNjPw9iYa8gTtSPvTyz2EUNysNWYPSdGKnef,0.001100000,1.607811547,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:00:00,126140,3NKQph1TdtGtPX8SY7AmPU8JFurGS4KeJT23zrQQpaeHxexuUn3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,39575,CkpZtPBwHuyjNcenGoJWTc1Fp1ZDBAjK2RAnMRrLvtqHxJLoXAdUp,0.001100000,2.158729920,payout_from_AURO_Epoch_25,PAYMENT
2022-03-27 15:06:00,121974,3NLE9z1T4Dk3qy9dYoh6hbwTGDCwcvyCE9GFDG12SQzUacpSRuV6,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,B62qqZqcjUi88fUtGYSb67uFUzyWssuYDLS5LqwaNNU5WbLGFTnadJE,1,CkpZNdkVjcR4Y2YiAXGEw65XjjusUoeX3kLi3RYXzknHYR2eS19Zj,0.010100000,231.559878000,,PAYMENT
2022-03-01 08:15:00,113611,3NLyDJHzz99aGJbQmrZ33NGz8TfwmreGWgGSjFBBAy2e2N1X5hzm,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPb9RyuQ4LCuX1LzHMjZ8FQYXJ7iy6kanWZtaK6ZTND1LEWAEp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-01 07:39:00,113602,3NKVKq4cyYVm8RzBsJNCo1uA75TNFqMELAwR7ohhQhFnsm6EGRmb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmzRLJsGeTgXHYjyuTkpiG7u3LcHvjKQpszo8Q6Hxn6PwSvxxHXT,54593,CkpZGeT2tjqUTWKP45AzfrsEuuuJBAVQotNNaATRi28s6a3pW4cCw,0.020000000,232.580078000,,PAYMENT
