Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 16:54:00,279696,3NKnxewAoNNQdC4gQ85t31hePCQp21zfGJhZ9bzW3n38Bv278bFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,309620,CkpZNyzTR9PLixzu4o1qLdHc5uhVw3LoV3u2yKESL2b9UzSn9CHCZ,0.001000000,0.013771389,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:24:00,274881,3NKBYxnq1EV6QAtbHtuMrmtYFK8HQgcwNAUFmqSUYUtupp8c4hEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,298151,CkpZfB3njDP3NnFGUKaVMMdMuSMDeXQuDUC9Fj3ZkjJnX1XYeBEyc,0.001000000,0.012814895,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,286815,CkpZAfCpyFzW9ZDP6gE2PPnN9kCV8kQxZvJRVjn1fYmgHqHfhfPtj,0.001000000,0.012294831,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:03:00,266037,3NKD8eXdeQXY8YdqkDEVaxemYi5DXF5F7hE3Jr5F25wZ89PYLZeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,276313,CkpZtRo22V6KTuN9nucWGjeBZ5a2UfRevF4ka8RdkA4BFn57BLRd3,0.001000000,0.012235485,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:39:00,261217,3NKxoy6mkihxBEX9iEtprLRGwDStoyEnN8wXpDt3qny8rjgXMzqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,265329,CkpYcpkV7n2KdeC6XUGWY9Uf9WWTfn1kGzZyYFXwYtkWyNgLFMEoq,0.001000000,0.014102908,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:30:00,257017,3NKBLgjSxRdyNGVPmrVMdmL4dQ8ftQgWiAT9uVRV1ANV6JDnNGt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,254541,CkpZ2n4B9pCZ3GRgtZHTmywDQ1z5R1G4BzqMDhyj3FQFAtrfmzSgm,0.001000000,0.013723883,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,243883,CkpZyXDbEgPdfTiEHoqdukjnCytA2VGBwghsMVv3M7nVCtRYu57pu,0.001000000,0.013934979,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,233386,CkpZ9Np4KEBMK7KispUZSwXc7bmxrspBB5JxoyzkCKZoY96UNKve5,0.001000000,0.011771661,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,223187,CkpYbW5FWN4vY9SKpPtVFym5LMqqmgLvJGHZCykyHKmcvqkgrpv9h,0.001000000,0.012972336,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,213294,Ckpa1rSM3mghY6CFtG2T48kUodtiep6h7rjhD9GBGRHPtBwXaQC3E,0.001000000,0.011317013,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,203726,CkpZf5B85rzut9Q5BQzrEJLp54pGM2ofkf78Yb3zTJr82KKyjDN2L,0.001000000,0.013214270,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,194471,CkpYtEpwj8w87VEfp181fX79SoTFRmjxwMwJXiiYJmLUWi6byCKMi,0.001000000,0.012061459,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,185415,CkpYU1yys5BdKgVBbohEBfBF9TWyyR7BifNGDAnW9Vur3Ykx5xM48,0.001000000,0.011709330,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,176487,CkpaJfq2DHDSXV31Qc1vXForLW7VbK6Ms3a6MGs7fupBQbAtp4KtK,0.001000000,0.010850061,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:57:00,217114,3NLvx4pPgUdwTK4LWr2w7e21baFJaH297ejhy7b98rKEA8XnfM9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,167730,Ckpa5G7GskJYegTtSB4SHZbJbNN6jm8Tv6Z4keMMfzRTWGScQCWAc,0.001000000,0.011970525,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,159365,CkpZnFQCDvNnAyPmxs3JrHiQ3xn1VUAdBG2KvU66qAYMCsUxfFXrS,0.001000000,0.011868635,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,151209,CkpYzTppkHJ3TEDyqZMkDNyLQibmUYUrjpyKdpov4zJWUuijXDSXD,0.001000000,0.011646319,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:06:00,203603,3NKdRT3XSTJnzBciLvQbx49QDCNZyVrL6cH5b7wZM7xxRDxp7bL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,143426,CkpZF5dNu6siJ5eqhByque2BGBqj7HYWnic72XGmcFZYKNLvBZKT7,0.001000000,0.011006118,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:36:00,199398,3NLxm8KBxBfSwGzzGzRHD2bmABwYo8QVcUVe7EEX7iu6Nqi7RmPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,136035,CkpYyaftiwV2pw1tTr9tCgYV3GfT2ZUgycG7piYSFXMhGFvKitABa,0.001000000,0.009327502,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:39:00,198817,3NLbhzZZDu3bPpHa8nXNc5EjGWoonBHtqgWyJpW4uS5g2rEF41ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,128790,CkpZKWKskQCChcuurZzbELdtdUUENwNSJCybE1umaciqtPoYJ9m4z,0.001000000,0.010374475,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,121724,CkpZu64ZNu9f3SSGsKKvP72iCG8KTgizhprL96zZgJXnKofv9rxCE,0.001000000,0.011271811,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,114745,CkpZg3gsXVuy5jzhGokwoYYyUyCaiB3Q5aFhZL6aLyh4bYP783meh,0.001000000,0.010732072,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:12:00,179923,3NLPWWpNC2GaKr9DXoWYUQbTeBNiuzipadvx9nCtrg1apnQzVnKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,107870,Ckpa7wZkXovDWHUVPPq8pEotsDZtbE3gyMw1UFWuVRXetT7uq19FK,0.001000000,0.011673122,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:27:00,175387,3NKouAivZ72a1gGSo6JuE9yXpvF9YDdnCm2PoBtd934MV2pLL8dS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,101112,CkpZasHwcFVbCgnJX4oPD11tHUAWcXKwNncrLYmgZoBrQvK4guS8f,0.001000000,0.010854362,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:54:00,170482,3NLCreR8eT1Xj2vqxky2WqRrYhxqj4JZscJ6dJnFidzpgLLrCk5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,94500,CkpZBJmf8wRWtEfJpipMrxYuvNrYWguZUhvjaqvqmJXHGtjHVCS6Y,0.001000000,0.011693057,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,87960,Ckpa3ATEwVdoXhJjAeD7Nus5csSB4ZmCNXTSt9djuaRr2QZ2b4Uhp,0.001000000,0.012192866,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:48:00,160424,3NKoDYT13fjtybs5PT9yfor9oQohPXbDmTX8741FzZ5HV4ATFXvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,81526,CkpZyYJCb2hCjmJjrWd88EcpxewJWGMWFwyuPCthsNQJsBQjU7yi1,0.001000000,0.011036615,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:48:00,155927,3NKcVL2yczjVS52Pzo2c8QnYmd9yMWQ67Yo5uD5MYCkENF7PkS4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,75262,CkpYcj6iupDESttKJoYEMqoaNK3mKq1L5Rs1Tv8J3BQd3t2tvn3bP,0.001000000,0.009992502,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,69144,CkpYzbdDSTJwhfgmRbshjtufWz6q8zFF1E1hm1p2VNe4mbbQYF6dF,0.001000000,0.011837492,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,63288,Ckpa7mdgrqpbDTyaWNLiBry1tnyARtdb2UJcyFqpjJEzmMLbQbkev,0.001000000,0.009250148,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:27:00,141178,3NKczsWCGPRF3HRZM7r3VmA55Pk8uGobXbpvhsJ42E9cxQPyZ8PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,57607,CkpZtUWREcVX8jWJt9PBSweCNShBRxvZEXnxH1BRM4fpyg6ML8q8L,0.001000000,0.010638645,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:09:00,136398,3NL6qSFjMcbe96uGkrGmvQFL6WEZ4MgNMAZ2GfkcaAEZuJk67Wn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,52236,CkpZmUUAMyXWQaxnaN7mQ78KtDJ2WXhYXq7WtcRJDh9pRBD7Aa6EC,0.001100000,0.008932706,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:09:00,130879,3NKk3EgS645agZXMiXimkV6dWHXfW6SC8XN1uV4SQyxRPKEjDbFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,45768,Ckpa8aAANo4Y4Rp1weBaasMEnsvC1maDNXf6awtRPn2YcpfRGdeoF,0.001100000,0.186513497,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:51:00,126250,3NKFG4WXGJkJmQ9tUZohY7v41tfiu2B2dpy3NJze4R3puYBBkKaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,40914,CkpZGGzUTzyqcmCVgCCEGRnBVYjNiQUqbGke5USb2oy6VRcwCDnUn,0.001100000,0.248804060,payout_from_AURO_Epoch_25,PAYMENT
2022-03-28 09:09:00,122218,3NKtxCVaYUx5FwJcgHvU7DueCpAvvbcwwG8a14JDemT8tahVACB5,B62qj7GvrMkGjKzCq7H4EXZAuQVPQW7axAUXP2Ey32yF4MLDEEx3DTz,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpZsjjpp5PZddKPtPNDm8AK9SN5r8ffJJtdBkSfSrXYPzkT6M6RE,0.010100000,16.000000000,2sjJ753B72BidLR7ctb13w,PAYMENT
