Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,408186,CkpZ3quf9NzVTAR3oPrfb8djBnSrwjAf5kFEVRRWe87HgycDzXPMp,0.001000000,12.663672173,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,395551,CkpZMP2uNLz7het4Du742XC8zsQE4tzXfFqKh8RohkcvbHnJHDRLU,0.001000000,10.446789827,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,383692,CkpaGPf3qdt2nNYdZpdeU7UrVyWnnYEddD3ZYY5hVH2wLCLVijgjU,0.001000000,10.844282036,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,371564,CkpYivW3QRwawubCUXkDU71qn6diTXKxXdzeBpJKbYasVKRL49k9M,0.001000000,9.606429011,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,359313,CkpYiddpyx8wQsqh15Q6o7So6mwLKZy5sXLG5Vhc1oGPaRLXbXrte,0.001000000,9.782636931,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,347213,CkpZSgbGsJdXFV24StNkwdXUdgqL5GVMtXMPBedXnpSqrUHN6paRD,0.001000000,10.790205962,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,336714,CkpZsBgRJW38vh4GeK5dxBAomUFxFJaekVBxWerZgEopyuAv6Nku5,0.001000000,10.179375990,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:24:00,286827,3NKtFX9xUtLu1qYQEoVroP5TyZ9qv3wrxjXscuXput6Xe4Aq1AU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,324952,CkpYy78APh6R8zAGRFD5FzC4ASiW2TM2pkYqLpNv2tjoVnVxvec4a,0.001000000,9.381182631,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,313277,CkpZUxxuLaEys6UNBpK3rNabSWbW2u2TRgjZcV6SNx4osPj5iWYLc,0.001000000,11.725219604,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:00:00,278350,3NK3eVcX3J4vydGypYR6MeCQWdABcgFJ7q4BMdqcVYk6dqRaGtEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,301760,CkpYZfmLjhs2SFovmXCdTnh5MA99mk1hMp24CXnX8jEoJSce3yY1e,0.001000000,10.828932486,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,290379,CkpZKNVMKQbM44GQRFHns6nyxpHeMVVNQsPNcFYKH3NK9heAkX2mU,0.001000000,10.076802579,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,279125,CkpZUyGtHSFDVutEuZ8ADmmcWVuP8bn3U6trPPPiHcBf8bZ41ws6U,0.001000000,9.667862500,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:33:00,265219,3NLdFdhRphmBiqEAMTPP8QMpWAZy4pRizWGe6L6TVFtTbUuFar8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,268727,CkpZKr3ggNYuYDHfeAfotc9mG67HkAPaXopp4trSvYsgLjgmXVQcA,0.001000000,9.621184460,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,257912,CkpZehq3ysp661iMciz6MLyy7QQYWQgSLud4W4WR9KHZxnVb6wLqi,0.001000000,11.089606322,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:15:00,256281,3NKVwvKCNUqTbmJ2JpyBsUxT9XFGKpYC8tLn3p81S6cj8ZY27Vgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,247193,CkpYZc5TX7qvJTHKGTU7Hir9vhcUAMSurPa8gETXPaWJUmXsGo2Sj,0.001000000,10.791560921,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 08:57:00,251731,3NK6bVTUwptUdDys22F9vSPwR8G2D8gA8tREzh72XgnY8Tu6mAdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,236639,CkpZ2Kc4N4o93H1EjX32PksGmbLE786JAm5dvcmwe8b43YzgWtpWK,0.001000000,10.957548586,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:36:00,247828,3NKa9YitVa5HrsVYADpCBhkg2218wFGMTryhwhk5Zh69vQQjqxzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,226324,CkpZevYmMJMrextf4sp5Hca9WkVCytt4UiKuUXs4HDvWjmuqfevFM,0.001000000,9.256461068,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,216339,CkpaDEBNKVbJnp825Q7rvoCAV4ejvFUFSbakLZkewe7WX28uHAv6x,0.001000000,10.200587278,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:18:00,239318,3NKdpyg5wQH81geG2fAm1bRjWppFW3KREZpXBnmYREo9WefmE4qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,206621,CkpaKbebJE4GwCPcJMCY4PXFWr9ntTnRp2EvBda7JHVJf8o1yHubt,0.001000000,8.898950760,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:39:00,234359,3NKYSNQTeuRcy9vhdYqUepD6EJaMGsgKSJkyABoRzYrrvRu9FVFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,197307,CkpaEp5RKQQSfyoG9Hi1ZtQh73dokjGUUb6i6TWjJjAJvarr6rRZd,0.001000000,10.390827409,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,188242,Ckpa7gGcaJMWYdZp2Br94bp416dmBdhzhw2tFTdg8kgUWVbF4Uy6k,0.001000000,9.484326949,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,179275,CkpZ6NURCyG7uZxbB3BQ1btNRPWfinTRvwwawKWYYhQCySqhur6UG,0.001000000,9.207438246,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,170475,CkpZRpwmCQEHyKufUVRL8opDdVcij3Ye7449dY12Hx8vUojtCaHyL,0.001000000,8.531764921,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,161959,CkpaGqaeQNhfAH6JVgo9SExyYsYgrrKZEx9GzTBjSacHa8ZcGcv6e,0.001000000,9.412326567,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:54:00,212170,3NKe6FbFs5J1jFnLF84cv8xTyJ2ptgBgD55WhRy3NXVPtoTuw8dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,153728,CkpZUqwsrVWizTxNs58D6EfEbu1GVbWx1Dv1WRD6HCVHHakPEXbhj,0.001000000,9.332210779,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,145836,CkpZAfskEPhnrEMMWKhrAnz9aodMibfRAQhtdh7btcEYacki8QGHq,0.001000000,9.220956646,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,138272,CkpZeXppS79EruvhU8tsrDSxKghFZMJnYeXdF1dQqNd5Vn453HaXc,0.001000000,8.654016117,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:03:00,199010,3NL5zKPbVFm3TZVBgvVBtjwzNE8f2MgG6xy4gcMy3B79uT62tseg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,130973,CkpZoaGHn5wyjhwNo2G5e1UJgwmxTgJPAFQcvNgpusVAd54a6Ay1c,0.001000000,7.334132016,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:36:00,193819,3NLA3hCNpjkw5YxGuWySJGrd2DYgZW8uczXr7t17md9mYDaMdEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,123854,CkpYRzTtUH3xHjJrewndU4gZkXQ6AR5wotXfhP5HdNnvy1gcJNtjz,0.001000000,8.157360102,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,116815,Ckpa2Xx8qQzA3dKbqBR6nz9zYcgkDeMaaM1VwZgVdBQo4ypGZAPhe,0.001000000,8.862930643,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,109900,CkpZ3wrPQvnkRCpF9k7EXT3kqDL2si1ZbeoREBihECEPAn6eL7DmS,0.001000000,8.438539264,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,103114,CkpYo6Etvir1WsZRuhZF74iSJVJJhpvs5Yk2w8BgT141W5sU8FKaF,0.001000000,9.178479944,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:03:00,175025,3NLko5dHQanfYrg2BVdtC9ZSwWAH1a6yF4ZxNPSD8u2FaeZKxtjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,96423,CkpZrQ6VEkDXcm3hxaYDcw1HZeQW5A9mHvMbDNJqFoqz6KYAQgmMp,0.001000000,8.534690263,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:00:00,170132,3NK6LrjFNduohmoSvhp4571WK7343MdZEQN54jxrGTiQKCa74zc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,89844,CkpZxrd4irHiBfcec4gvR59qCcYLrJ5QjrYuC681gpzjLqR87Ls7W,0.001000000,9.194148582,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:48:00,165341,3NLqSZ4V2XMHKWMbxqjW5XEpF3gqb8vJJMosnCx4DeGmjpY6BFKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,83373,CkpYht6pDyv3SPNThW79VQovet4onZvVF77EEU3mG9Y3JZzeBE42W,0.001000000,9.587126184,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:18:00,160081,3NLeW6Q124DS661cQteWU4ZhYL1Snwt8tWTvrZb289nmLWg2U4tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,77045,CkpZgENd6Nxm5WsGBtwZoSPVE8Mz3Va1ai6qk41ouoB8E9A6NfjP4,0.001000000,8.678060232,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,368,CkpYUmHUQacsMHhHvUzS67MybAqbwybp2afGBUaRf8zbPFU9X6FBY,0.001047900,0.000125930,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,70866,CkpZQyB9ZQU6KwLYfkc7nrESCcGMu9J4GXRF354Mwg8AghzEabSYx,0.001000000,7.857287644,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:15:00,150779,3NKXS1E3StBAawtgvV7mnPfBUUy4poiumJpijddPeBLfcm6GfEnZ,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,257,CkpZKnbG5GMxZng19aNCimmdf2SFkE3aHXPrb4ktV2DwygTeTL5ag,0.001078970,0.000743040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:42:00,150364,3NKyuJSxL1Qno5hdMhVzacYrG23TjoEZpkADs3Gh5vYyGp7XvZ1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,64948,CkpaFhjkppQmt12SujWCD1V9uBXi7kHGgVfhwrANzPDYt9pqMEjEj,0.001000000,9.296972175,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,89,Ckpa322hxoFPzpxDPShxhwZ1WXVvuHsssNRUjpVtguSXJddm96fTs,0.001013150,0.000859500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:54:00,145360,3NL9sSHdokZzmFbZuF9qCNme5DzMPZUr3jJsd1Q4L3aASWPjvoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,59171,CkpZ2hbicWBSdNJ1jFPJXMUUc9DnoHBxRNXPg7Z9zerwALBNB3PQA,0.001000000,7.242854202,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qoziYj2uokrnUHAW5kLpg6dBh4wGe495UMWKczxDyf2iEgnrmcg7,B62qiZFREDM2MCrgHViC1zYG8iSkBxjkRgWk6me9pS8YVSDg4FeimQt,64,CkpYbacLtR6pTRdQauKEiAxYZrUQYHdyKNmDwZoWpf5eKQotSyPpy,0.001012180,0.000675710,airdrop-mina.org - Airdrop #5,PAYMENT
