Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,415683,CkpYod9ET3eH58kPhqKgWa1Kvav8jvWVVEj2JhtyWmVU2TY9symfB,0.001000000,0.066956360,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,402930,CkpYv8b15ij4KKf5dwJtf2pQmjCi7yz8MVsQh8hsCLtyLfrZ7Vdo9,0.001000000,0.055235083,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,390863,CkpaE6d2pSG3kDNfJ59i4VHHJM9ywdyZJnAn9w97i2To3UEtdxKKL,0.001000000,0.057336748,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,378823,Ckpa6MQT2WGSDYXfFfkTGLMeGiaecW1Rdu4tnkXjxPNNyLG3S1Uur,0.001000000,0.050791859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:09:00,300369,3NLD6urXne4bETeiikQHe734DvCoDFap6WzpukefKGq7bvVYdbzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,366504,CkpYWDcUwAVS7kFzgFqHnE6oQw3H5Vwhr2YC9tFWaQXM9Coocrc4B,0.001000000,0.051723531,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:54:00,296135,3NL88mTzr89QccN7WuG5e4r8c4KnukoKmv9pboNHFPFb2LJppjg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,354312,Ckpa9NYfrj4q7qcJwsoSWTMJbMP6hCZMd8e63R2PpALyTWYPx74DP,0.001000000,0.057050821,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,343727,CkpZGWXXPs3dqiuHQhe6pZYYeSjwt7r6LpXx3QzxPY7LCUiFCceH5,0.001000000,0.053821200,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,331880,Ckpa2fjtQv6twrF5hUkVS6G6EBzyCRvzzBi8y2RkvPJemyXwDSpkv,0.001000000,0.049600923,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:51:00,283821,3NL2gcK2w1qmTyRPf6hnF5SxtQinSnRB9tyxepbkEapfEdigx3A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,320157,CkpaLRVJK64DfJLQopLMdXQzPe2auXocpd8ikW3B2aTH1ncLToAYk,0.001000000,0.061994499,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:39:00,279590,3NL2MAdGyC7QPJXKbRF8v8kExgKziwMUKxWkCpDpaET6dorhVnRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,308557,Ckpa7qed9GFfFAGYdpKHaGub6V4ttHkoMmip633DsUHGZXoqDVYV4,0.001000000,0.057255599,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,297095,CkpYjNFXkQFcwMZK69toTeDPgLUEY6oPdUYketL7aw2u8WPVHvJGz,0.001000000,0.053278882,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:27:00,269913,3NLP9FbKxMHdyuqd6ofXo8ea16gtiwpvjpzK88HYQB24WPqBhjM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,285771,CkpYf9cBEEHSDZgXbb3s8utKNPyW9sxjz7T5xvRbbNWWGohyvC1fG,0.001000000,0.051116708,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,275273,CkpZjLkA7oS5y3UpvAdwFcA2RiN4VwwY6zqAmyRVvY1Nytoob74Mf,0.001000000,0.050869904,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:15:00,261102,3NLmKv2cs1FqNZc5UpXPv2J48W4kZsfcmWNpQ8WvQmFiLYPVZfTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,264294,CkpaBcQ9mmLeQMVLSs6MzFRHoiRc5gNoUF6VU838J4PA5nFr9KE3r,0.001000000,0.058633871,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,253537,CkpZAr3HQ2YVHYdCPvYjkActEPHb6BGa5vv8uF83r33AMT9TAQYVw,0.001000000,0.057058020,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,242902,CkpZHPBwqRJU5DZrpEwBfqhz2teR5fqs97kaSW1fbr7NUtAHCJaRm,0.001000000,0.057935641,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:45:00,248475,3NKHfKgFSZVBmDB415qwmP7z9cEYktohqwdU67M9ZWfwFuQXh8iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,232423,CkpYwkcE3cjij1UGVJhfPF9nJ8MYwbR97rDZk2rmmHjWD6VTX1B6D,0.001000000,0.048941514,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,222228,CkpYoeGt4qnehB8hiVWXVcQjCVgNQ99MUZaMtJbgZvqEUj1BTeLAj,0.001000000,0.053933385,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,212362,CkpYUYP5tEkoXSWDFeY6Xc6jS6qSKZt35uj13Gzhib2V2NZgRVdJV,0.001000000,0.047051269,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,202836,CkpaGfwUA42uVUFJMXGLWRhHDJ72DWHiemneiSPf38M59bzmTkAr7,0.001000000,0.054939245,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:33:00,230554,3NKdqLNUJmRdvJiHcevFyFZnKcsnfAFi9HgqtuhY1ekYE7wBFube,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,193618,CkpYtJrHFFBQctUmEPHxGn1RzcHAauErek3GDgddTr8is9FLCr4QU,0.001000000,0.050146330,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,184569,CkpZpX8ThZN4zdPw4QCKRSNAzuAjcpyfUeSbtyEzbJR5zGVMQqaVY,0.001000000,0.048682316,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,175658,CkpZYSrqMcX92ovxciGuXYEBHC5GHgBePedKsRay7XLTsDGzQFvKF,0.001000000,0.045109827,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:03:00,217049,3NLLY7dSjaKemj2oU1qVk9HCeBfn2QSyypAKAfsFwoVr2J96ZSvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,166917,CkpZPhis1QN3UtXdwPve3jWt1V7o7cBwen64vUaAZWpWJbvGUHBdL,0.001000000,0.049768220,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,158557,CkpYbQTKjTC6XzgD2C4ncMhfydPST51j61uY9nxTZSPw9rCA829LM,0.001000000,0.049344608,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:27:00,208294,3NKsv2VcRTDwWYRDSzeqs8K2gVp41zTdHgLnBwgMSAJP5ZakBBRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,150430,CkpZgJnEe57LF8skzDT2C2xKn7bDWszg7ShM4Bxdpo36DtKHbcQeZ,0.001000000,0.048420294,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,142666,CkpYxduExVLJ1WqBBBhfGPCNpcyc7JYJCJkb4k26n6UtB746gN7WK,0.001000000,0.045758624,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,135286,CkpYVaevtewunePXQ8PXd6RWEHBzVPCbVMV65cHThzqwP8FM3moK1,0.001000000,0.038779655,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:30:00,198767,3NKyDbDfga4uuN9svCRxK9z9mivPmNwaxwW3QxEnuUFpRQ34Nwda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,128057,CkpZttq1j3U6CPjaW1FtTbPsWvySBzMwH7gjfMF3RKt6qDr1h9nYA,0.001000000,0.043132543,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,120994,CkpYjKBRpSvW1pLS62W9bi3Dm95VZrzC6YSgd5jhgDkFc87Zv5qVu,0.001000000,0.046863366,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:33:00,184557,3NLFwTDL37DR9tCCW4d9HfVovzogk5wtGFuULjJFL9zajGD9Qv1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,114023,CkpYd6Wf76KP1pGEtsqAQJdu1hJ6Jc9VYCk9VeLBdKd7SPCbeWdur,0.001000000,0.044616585,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:00:00,179864,3NLLeM7HPvFJYsc6jvWGHNnmRYHBaWx3Kn3Ht6U3U5GTn2oT7zpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,107173,CkpYvuHEWv72sGEqgSzU6K6sJpF5GGGo5qYuw9Zasx2aQi8jFeihh,0.001000000,0.048522404,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,100435,CkpYfn6bq2W18ZHtib2UdDLpg3FE92br38hQPbXFPtGbpKcuEWZGQ,0.001000000,0.045504660,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:57:00,170434,3NLcCDEB8FANuxXN5YpwBrR2xJ9fmR79FPvNunbqWqpq19ZP94XL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,93833,CkpaFjU5cwdYZUjpmu2iM7jxhAExqw3ayYoBD8A6ygV7uCArk8HzH,0.001000000,0.049402980,payout_from_AURO_Epoch_34,PAYMENT
2022-07-05 14:06:00,154817,3NLobUPN4KFgtexJcKhuqKAWNnHsSSGkSWpkZ4KK4kyb1bNDCnuv,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,B62qpEudyaykdbsS6YBAU7MkTDrbx8gE5sUYXTHjMTAmuT45vpetSV3,1,CkpYS2sgPqa9Ym65VoSjrnc6k6Kk7SbFrZc2SpQNGD87eJwxXCjv3,0.010100000,3.000000000,,PAYMENT
2022-07-05 13:39:00,154811,3NLPJ67S9tk85huZngcpebqY4iKsVmumdA6ms7Zx8jbgHF3A5kRU,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWKDAVFsGy1RtHxSxe3K4GHYXBb8chZonzJsANk8SuppDMW3Ww,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-10 15:06:00,136418,3NL6wfoS3Pqdf7bzhGLW2tcx5hy4E4cedYKY7XSetiWZRyQdgG1r,B62qmgZj1yP19mkALrwzXEHbxAp27DhBhDAHG4UCFPcus4aEtsWKjUL,B62qj1H6DTmg7LTtpWeZSmCmj7QTtVH8mXQhg9EqS7BARAag35ce7DP,2,CkpZEFB5mJSnzRx2DbaM35AaUA2v2ri9QzRdxUueUyeprzvoRZuui,0.010100000,10.000000000,,PAYMENT
