Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 02:06:00,316276,3NLjiM5JgnWkpuShMeWWi7RWSN8N8mm59N7HxRgg25MbaNYw8q4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,405122,CkpYn2NCXJ6tG2hD75eNe7otRcKTTLGL2eUaziWSqy7SnkNXVEx4c,0.001000000,534.190009683,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,392561,CkpZYkGEi8cR2N88WM47LyCnVNsbhZus7po2mpSndNDfJAqbmaB2K,0.001000000,440.675554504,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:42:00,308070,3NL2sa51oU3e6xBmF7xBn5Cgkvg7NvYmYk7nVYg5xeJ5eBE5Civh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,380816,CkpYk4TuN2MiQnTCJ8nfFwQKJk7bvn3XjL6qwMuHi9B2xhZ8ePonE,0.001000000,457.442915404,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:00:00,303956,3NKYfRjcLLSQKAoa34iZbudbrpXzkqWoYjBDDAwDatrkJnMGJde8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,368501,CkpaLiuvztkCw9x4sLoU2VzUngemnyHeB6E17Y1uYny5S1xGHSH6d,0.001000000,405.226725639,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,356296,CkpZTRLwME2prrNLe2afKJAKALotDBmf78egpwSx4htLHZdi5D8Di,0.001000000,412.659680725,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,344258,CkpZNBr6ZNFcSGmnDWtzaQPePhixJN4yi9L8SRjC9njgBFEK4YNCr,0.001000000,455.161831708,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:45:00,290733,3NKz823tP2i2yA8Qsp7g2FAxXVd2N8DPJFxj7pxzbkKM9DKyHPqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,333827,CkpZX9n3Fg6HqMHvBX8k29RG3DLrrEb8w6C5q5R5F2R8ZSSF94oy7,0.001000000,429.395271523,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,322091,CkpZeRJqU3Dyxsz7kYH6yUFSHjkgYUoUWsgqRvDuS98RFvT5X2CxV,0.001000000,395.725187329,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:03:00,282083,3NLsijTGjFmX1p4bvFLnK5uWrLSv5y85966qSEGgLfz9obcsTS1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,310467,CkpZw4H7TAVhPrjC46fpkLacryrTfiGLD4PBGJgukGbjv1u9DzxLB,0.001000000,494.603389147,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,298987,CkpZmMNwAgbg8X73HQmpt9sHot7ZiVPiKo5EC8DTytCDL2n98A1Jf,0.001000000,456.795427427,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,287642,Ckpa8DF75YHfGRBtLynURegMuMMe7ocZQ6kz2aV915Sce67JwFFKJ,0.001000000,425.068430423,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:45:00,268910,3NLkqrbsab5sPQJS2SSRNGatWhrKkn5H7Sz1R8Gb2ZfD2dGV2oSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,276421,CkpYmHZA6sZgNrjqfpkkoViTQCK53CyfHJMoQJJH3eJzCRyzw2h3R,0.001000000,407.818165345,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:12:00,264580,3NKx1zdkENJ5MKKyHtk8HJ7S4cJcaqtMRhfdAgH9W4k6j582XYmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,266125,CkpZyUARfmb4Wt9aPjnPTKr5J4gH8EZ1CpLR8sdi7ZsoYZ1DdxhyK,0.001000000,405.849151700,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,255327,CkpYbFLR3mRxxtBmTJUF2XEzAm3Juks3avTY2eqgWncEubCKko6vg,0.001000000,467.791390807,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:24:00,256044,3NKr338bfC5kt5HYLH2vBjZu7FrzxFpNxFfZAEXtwwnzMw7kK34M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,244645,CkpZAySRcxdogN6WBsXw26VQypN5fw68TfcqbBZKkoxLUqnMXrzYT,0.001000000,455.218981102,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 16:39:00,253207,3NK6DCyecUrWtbVKp6R9rjKeAnXC4Qy7X1JX7n2XiMKepf9jzCMR,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,484,CkpZRqkC8abiHmnMjf6PU7b1fPoihr7RFFCbtaG7AnrZyYjSwUp2d,0.001089560,0.000705000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:21:00,251457,3NLgVmjCj3aj4ophcLKuUBtJNWaPSvKadMzfiFkJouf1wPWXrcWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,234132,CkpZWvoocCyDyh6KWCumQU6Ewh8NxULN8KjsrpdV2kibvuxwjre2v,0.001000000,462.220816520,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,223910,CkpZYQzNrprLxRwGeE5HhrqfbvyY1cjGUAoaqB3FDKFeAyt2MXTuC,0.001000000,390.464067910,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:03:00,242933,3NKnjneVG6XrrEZ5wEM1EXmwXErJAPRzCSsDMpq87PutRaX2ibVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,214023,CkpZhe5CuVcDwuRQ24UDU9hxU8YYg8oUGE2X9gPFXBFCdQWR2SSXv,0.001000000,430.290016534,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,204430,CkpZNM5PFyCDucEUJHaW6gtiZ7WAyHYSGkLDe8X6wZXn5wPzV5mAc,0.001000000,375.383251889,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:03:00,234199,3NLonDGFMhPk1nU9KLBKXWr7T5GbTgBVU3tJ2qbhNeighS3DQhS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,195151,CkpZH3uFa9nXxNFw78EtJaCa6w7CucVWXChEekWqMATgenwEudc3B,0.001000000,438.315069301,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:15:00,229794,3NKGYX6QhucRrPadMufQZiy1QasW2NyyCbcTBm1UQDNMBifZSPAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,186074,CkpYrJe1J19zWPMhyL5or6kj5gxeeUJo9BXpHEjJnndRyvV5J98Cw,0.001000000,400.076743186,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,177141,CkpZ4t6yo3fB1ouzuVmjAe3bG2k7iS6H6YuCHLuHs2piXuPgu7mS9,0.001000000,388.374217648,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,168376,CkpZ7aazn1d9BwCoDQC6T3kE1sQCtsB6gGzz2gy92H5mZk9dSo2Bj,0.001000000,359.832607132,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:00:00,216605,3NKbETChTjRATUgFkksr8xkdDBbX47vXJgRA59TWLJWayqcrAbev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,159997,CkpYd8ZkSyNk3QfQTnPRoA2GQFETMCSaFZjGYYZvU2af1vLSwDtRw,0.001000000,400.022345171,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:03:00,212028,3NL39iFhd186Me8Xv1Wgo2wSSpFgPqrsvPQgh5ZtcSp7ZrFxRDT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,151813,CkpYkV64TPtB8HD4JRPShdRNrEQZ21PNxpUxMLcFXMqG6n6C277PU,0.001000000,399.499726048,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,150838,CkpYekb8mVuAHh4p67SUmHrAmbeTfCsiUBRFF6cQrmBat4mVVtmLz,0.001000000,0.023118888,payout_from_AURO_Epoch_42,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,131993,CkpZYf37qC7GdHaKK3KJHEkiuDbKLYfHVcFMga18nax2RDSSbJZA5,0.001000000,2.667841015,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:09:00,198356,3NLGwMfjPWFXNBxLkwxz8Ar2Q2rsSs5SELr34KG2wPa31txdD9QD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,1338,Ckpa8ekXiAMVUwPUsRRxqPFyCX1LpUtJNZy3jh3qm84haHNszb6yx,0.250000000,50972.500000000,,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,124826,CkpZwVCjfJwDR8bmBqev56BUBP7HeipLgng7ZvXipDprUkG9wetEH,0.001000000,2.967295871,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 18:24:00,189698,3NLvt6L6oQBucg8ubQWaUpoUTCCc1QusXWKQ8XjnPFEa9bgAQggT,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,B62qnNhnB6UiqZ7jWMk753NFSjGmBBkYqckyXvf8rgi8aWVnpA1HZJL,3,CkpZ9KdGPSwJcJkJ5aizQkbrL2e7Mj5ctWMwmVunDzd88nsNaHXtv,0.010100000,427.529606266,,PAYMENT
2022-10-19 02:24:00,189201,3NLGcaWEsvdWFX5R2eZQKEVPMiM9YPFMLjsEFAcA4pZFN8dCAY9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,117783,CkpZUx4z5TqnjdXQix8cDEiGePzAmk5FmqtAcheuPSajQ4UWA3oRp,0.001000000,3.223952983,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:54:00,184299,3NKyYUPsN1dcqQBnru3ajZ4WhWr5NMzDcTHxUhUDA3fSWBaGqH47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,110848,CkpYTNyMg7MhCg9pXuHD6yxbaa9iBadumBTi241a4U8v332Gyxbmd,0.001000000,3.069580901,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:33:00,179620,3NLDJVwP1dgSYCFbrJqYVe6SJkSYYXtySQZSKxTRV9Y3WyqTvokX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,104052,CkpZSxVN7Lo41v9WpLx5vZ3XxhR8EoRwZhf8ik5Fc87NyvfiFHmnS,0.001000000,3.338608209,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:30:00,175096,3NLG5QoMtHK6m52m5P879q2wpZF1JgD5VtD9nsRxfYPrMiADzd4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,97359,CkpZWWGDSJ8CYggyCASMZ35NeEP9XCpBM4cBnM9M4meGMxxbQAevv,0.001000000,3.104114851,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:12:00,170201,3NKR3ooBykveE7cRv4xQs3Pu5xzkH9XGMYzBUdxfnL9fiTGDT3pJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,90774,CkpZ8k49wRLRNnFBToYcofFaX32KJyuJQ784VMP6pGvcJg4zKrqS9,0.001000000,3.360654937,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,84276,CkpZoukqycHm9t8F1uD1eFRWXfvfBtDmbFNdg2dAkJ821hdJokaZp,0.001000000,3.529214515,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,78791,CkpZbWmXVjscyJjpMCupuapHDx9skfi9gWDrFVKNtkvfd9B6TxnYU,0.001000000,1.135915205,payout_from_AURO_Epoch_32,PAYMENT
2022-06-21 17:45:00,150252,3NKrgyBMEj5W9kX7E9vfdv2UoySsgnk1zuNQQBiwh5XiUijyywsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,63755,CkpYozkbNWJQwBRSKR5XhmJspeJ5ayZAuxzbABpDpy42HhnMHL1H4,0.001000000,263.353912756,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 10:27:00,145266,3NKAYaA4YhFGitko3xqEmPBURyN4A2rHsXnD1BwBY7Qd7XUe2AGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,58051,CkpYepQGqqMqxQUbYXSQzfAjqpZ7EiTBzoutyaDbUbWgzMkLbvYWv,0.001000000,143.423106670,payout_from_AURO_Epoch_29,PAYMENT
2022-05-29 23:42:00,142797,3NLhi6ELZJfZMSzBHMTe5VPQU93FwrU21fFC34SjEk6zKQLKSYcv,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,11,Ckpa72oVn1QAhDBSvcLtv8j9yLTACT1CJ5SPZjWBBnjkJui9Fxrc8,0.001091640,0.000645240,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 15:45:00,141077,3NLnp1BJEAyyPfT66AxY79N5NUQuLUH2xGBX2Euni9ZAoAFUQrJK,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,B62qnNhnB6UiqZ7jWMk753NFSjGmBBkYqckyXvf8rgi8aWVnpA1HZJL,2,CkpaC6CV52nDoJdac3qXx4gnKE27RyXcuLxbZTiX5ULZ9AFUqXSmm,0.010100000,30749.390014684,,PAYMENT
2022-05-23 13:15:00,140712,3NLjThraJQS3RGP56XhCQyDEQqcXpXsS11pebdtF6U7YHceqShPT,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qoozqkH3WB5S8rbPVfUhjr993pnGyDnFM6Fw6Qo296YfaW1DBHxe,21,CkpZHau6C2uamgURxfzt7zAWvAk9eUcY6zvk1RNqcBFpngXfBU71F,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
