Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-08 01:09:00,28347,3NLQk3XbBhYqwHcWN8vsH1FuLfkv4VAyBq3eUJZ9ztbi4iiax6hb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,1313,CkpZH8EfEq8gPDwbYBwsJhwnYEyCsjF3T7K4c8ZfLEB3NTQuH2GKQ,0.020000000,10.000000000,memo,PAYMENT
2021-06-03 10:42:00,26770,3NLrPJqVjCdGanzCrqM6x6etFtj7G3aYgaKJXKUPv2AZVhc9xxJJ,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qowhmPekmfrqKCL2bc2WHrLAtwXs7gYpojhW2QTpXFYnoS6PJsdv,18,Ckpa7vRxfWANQXazfUjoPbEfHt3EtTKKgXXCsovNwgjoT1P3avgXX,0.010000000,30000.000000000,,PAYMENT
2021-06-01 07:15:00,26110,3NLrYo67ENbNhsBrd1egjddxGvmNEsDtoKamfoP4ycAeaXfv74eK,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qowhmPekmfrqKCL2bc2WHrLAtwXs7gYpojhW2QTpXFYnoS6PJsdv,17,CkpZgmhH5xuZk533xEyQhe9Z4XWAHiRzgR95feEe87vxNktEuA978,0.010000000,8230.290000000,,PAYMENT
2021-06-01 04:42:00,26069,3NLvb1sjxkGSWStcr6qZgRW8WG3bq4eA11ad85ev3W91Cw59yJaV,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,16,CkpaHhYVdkb76qmB4itvV7ZEhV9nnMEqB5YRZri1w2z1mN7mLfGmU,0.010000000,5.000000000,,PAYMENT
2021-06-01 04:33:00,26068,3NKkBTiHVKo6dYJ2Hb5wZBCMix7dxVtGUMPwmRWk6cRfWfcBo25w,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qowhmPekmfrqKCL2bc2WHrLAtwXs7gYpojhW2QTpXFYnoS6PJsdv,15,CkpaBNXhvoAqACa8Qfh7L6C7RDCUvSYVHVXwFcpQ3bdTRT4Xb32Jw,0.010000000,5.000000000,,PAYMENT
2021-06-01 01:45:00,26025,3NLTh69E7gpddf2oEPV37mfsoEDQNR1i97qXNqf1MJVYjJHdFHsM,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,14,Ckpa8oBg8EmSD44exGKDaJervScxwbinavdZsfVnJEfxXxkGPbJTi,0.010000000,140000.000000000,,PAYMENT
2021-06-01 01:33:00,26023,3NLUocdJ3jpDAy9ASTKJHfvajFvbGTG3BFwdzCj4dAydKm1x3Wau,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,13,CkpZxxnNSozAY3wdSKi8KDKPaHwzccrXr1hwqfaRhVSEC7jG2EHrK,0.010000000,5.000000000,,PAYMENT
2021-05-30 22:21:00,25650,3NKGBWD7KQbY7QfgzaGEE11df6r5QXaAoL95dpD5ZXXTqc9t4frF,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qowhmPekmfrqKCL2bc2WHrLAtwXs7gYpojhW2QTpXFYnoS6PJsdv,12,CkpZkVuYpVXiQ4dHM2Gp6BJMbhd8bVLJe2qqGD7xvh9LmBMvHpgUD,0.007911540,9990.000000000,,PAYMENT
2021-05-30 21:33:00,25638,3NKCqEqDwcYPLAavqrtyXQWfNU3scM3EKweczuzGwS4BWEuJhDpQ,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qowhmPekmfrqKCL2bc2WHrLAtwXs7gYpojhW2QTpXFYnoS6PJsdv,11,CkpZrPYgpMa9gAEu7cs8X43B6bueGptpW3GJM2NvmYp5tfuArXcUL,0.004260870,10.000000000,,PAYMENT
2021-05-29 20:15:00,25272,3NKBWR2AknXb4373GLy82CiVPaYJwJwgYsrcMZJ94WUHvDrGxt7R,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,581,Ckpa3Lxo2UQdpCYF7HnXzLnHamRGqppdCEqz4NonguKuJzhvvmhfg,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-29 06:42:00,25078,3NLCCSkd4232uaD4KbUT6mZtEE7vKhhmJ8g77wrydcE7T9GbZmQz,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,10,CkpZFUR8PTUv97WG1HZvrq36BZhtpZwEKtgbwa81fNHaKiGCbUKXg,0.100000000,19995.000000000,,PAYMENT
2021-05-29 06:33:00,25076,3NKbnnqtks8NXdxzuh4yArSxa4YTEvQNpn2ML2GMFzWfLZct1fmQ,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,9,CkpYmCvkKrjTjitV7L4iK88c3FYMCP6ore3xqo29jvJkZwHbTfD8b,0.100000000,5.000000000,,PAYMENT
2021-05-19 11:51:00,21737,3NKXFS4dfyKoMzPsLXUENnkeZ4SabE72UNUEdhi2f5eDUPUtX6af,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,1,CkpZSxWScyjBXdrPCEGVqVqq6jabg8EicKrKRaL7FTGripHarw936,0.001000000,2100.000000000,,PAYMENT
2021-05-18 20:48:00,21512,3NL76GqZVUKebXb5MVTNso7XPQBYHeEz8RikSK1b4bZZNPM3jtUu,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,8,Ckpa6ffZmT8sUZazdpoja5xehDNhNBqb21wrX8cHNdHc7tzkWfokB,0.100000000,20832.330000000,,PAYMENT
2021-05-18 20:39:00,21509,3NK4gegcofyXwvCe7vK8h8WHsRomH2YeY9UuVQwhupLBTBzGfGXv,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,7,CkpZSxty57f1bWYV1udfBTDnjjitkEy5mn4oaZLYZ8Bz3X1W5CUe5,0.001000000,1.000000000,,PAYMENT
2021-05-18 00:54:00,21217,3NKaF3uMNPABcxJNvtbULRTuCxYE7rKfoYo3R5HaQCTZV1BNRb6P,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,1,CkpZcHHwrveaVJu1SvoxwGic7vHJHowYQULkagEZitHPXUHCTvXwJ,0.001000000,1900.000000000,,PAYMENT
2021-05-14 16:54:00,20098,3NKe7hS9JyBZX471SrhrPo8kx3H4VfGH7MFFX7HYpBUqRHmp7ZK8,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,6,CkpZX5eKgFkNgspUoiN4jwZHGyTBHFGYpFm2JWJp2UUnzyXLr7vt3,0.001000000,5000.000000000,,PAYMENT
2021-05-14 14:21:00,20070,3NLY2bUhANikdK8v3CwCimL7TKLff8B7PqtJ8bgzpHpSL2UGvHSC,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,5,CkpYYVpYpMhvcXi5ChGzDCMVzfbWHDBPGX3PCwGRwu1A13qeSzgt4,0.001000000,1.000000000,,PAYMENT
2021-05-13 18:15:00,19780,3NLQu4Xc9o8FMKwGLtqjbjEGesjgBwCisS4ya5dhsCdpU1QN9xHe,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,6,CkpZRo3PwKwWohQRkFgjyVAvhR91L6Nh2qkLLyqEjjtPVQJ6Y3vcZ,0.100000000,40862.700000000,,PAYMENT
2021-05-13 17:54:00,19773,3NLRYCpXPPT9eGgtfRZWxMzRExvXp7Dz84kH8eEQfJ87qZYcwx7G,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,5,CkpZ8wBbMYhNJmBCWjFCejBoG1gCVGRLJfE655U7WiGEMWKHhf2Mt,0.001000000,1.000000000,,PAYMENT
2021-05-13 03:45:00,19570,3NLjhxA21gnifziTrjnsRCgCy5ehJ7CKhiQ2BRQLqRWqQW8DiRY1,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,1,CkpYdXviec4WJDcpkaccDAyguG4kaXJAhec86ZnvZoHSAVjAidT1j,0.250000000,700.000000000,,PAYMENT
2021-05-13 02:39:00,19556,3NLjGi9N6Q2ZW7s1x6rNqh1rrKRGsoxQbAwHgtJHLvggptGLJmqE,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,0,CkpZgE3MhSims9LVg6ucguLpjh76zhoAoVA6vcodtnqBmxuZAgQH4,0.250000000,0.000010000,,PAYMENT
2021-05-11 05:06:00,18902,3NLFvwCzxE5Q3RF5TCEype5yD4qT5EernUavr3VBwo6umHPSt9D7,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,5,CkpYVBap7kR1516jS3qr6RhMH5XzweE4rnPDnA6rTNvdDLDbR6B5h,0.010000000,60900.000000000,,PAYMENT
2021-05-10 23:30:00,18819,3NKWt7DijAeyf5EeJLfTvm1v4c6B9uH7ueSpJXBjjmVYoxk2BHFP,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,3,CkpZ8zUxaniCHMupUTeYTfSPjqXNDRmaPHsCBqwms3Brc4Dq86icS,0.010000000,35595.000000000,,PAYMENT
2021-05-10 23:15:00,18816,3NKnLBGpwfukXm1ZWyXjs2HjWSUx1HyVTAC14ZB531U7SB64ZzZh,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,2,CkpYgJ8MYr9xyNEGJ5z4LjVFja51rNwYtKhDQpZQCLEXnTpCnB1sd,0.010000000,35595.000000000,,PAYMENT
2021-05-10 22:54:00,18811,3NLDF5Mpq3YsnJdSsRuK39xWyqNCm1adxkRnjL9TPfnPuGesLSCx,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,1,CkpZKKDwHckEgXwxoMEeVgjSquXgd9a89EXN9SFxvkyzEjc3S257T,0.010000000,17800.000000000,,PAYMENT
2021-05-10 00:18:00,18476,3NKYJZhYFPh8TfmNqC2Eb51gfVyuPFcnWGiPWQsZJU56iobEnMKt,B62qnhqVYSaejVP3jYjcFuS8b9FTXeV471XRdbwteb461YvVSpEndTV,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,0,CkpZY3eGWGqW6uHXt7rg1jLBNQ4fJEKU2ophuDSSu8jX3rRbHkECW,0.010000000,10.000000000,,PAYMENT
2021-05-07 07:24:00,17544,3NKWJe9HrxdSmH28vNQVZsygZvRjzLacTwkgLSp6jqRYQfwyk8Yk,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,5,CkpZ3QA1FpV6FzFp1WNWKaFSM1m3NYtC3T58KcaQCnMDjPAAddDNM,0.001000000,500.000000000,,PAYMENT
2021-05-07 06:39:00,17534,3NLb7ayNoigYGpJVn9pztrxLisJfi6nm9GSDYhrwuhnFvLEznFq7,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,4,CkpZm2YnzrBYHskhndj2eL4KccCGCevaoS79A163NuGc96Aw9cNVg,0.001000000,2995.000000000,,PAYMENT
2021-05-07 06:33:00,17532,3NLuozk5mNXKQC4qTYQwsva5S6SCfLCGpEm7CpiQt99qhTikTpM6,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,3,CkpZ1j1Ykc5UYio5mWJiQba9wgQNLaxRUSjwBwgHgXGaK7bHvtLLw,0.001000000,5.000000000,,PAYMENT
2021-04-29 17:12:00,14907,3NLSpuzAbLZ7D5jCr179Pqt4v4vs1B4iSkxmuTHvutMDxowbwkHK,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,0,CkpYvP7JNzEx5i4t7ZbZgEaahN7LyY9dGfbygB1qq2uW9JSrH74qB,0.001000000,2190.000000000,,PAYMENT
2021-04-29 17:03:00,14904,3NKLzdifx1XaqBtbBSeWm9SYD2VPQjFyiCCraQev7JDjCp8Mbtfq,B62qoA478cjzLTGH3JqDrNXGjQNGQJeKesjnS6o9aVv875epCMtrrsD,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,0,CkpYvAbg3xtAR5Qf7DCvtBefFThzziv8E5X4QLUjjmqijvhdu1qso,0.001000000,2810.000000000,,PAYMENT
2021-04-26 06:42:00,13722,3NKoYXgdmzEKBwKYyA1zHVRucwZtackhexTr9QWn5J6rEcz5fhu3,B62qnP7j5Tsv67MYRGcRT9L4pyJe3LiEH4g7j74qwbpt9xkt3DXGJhX,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,0,CkpZu9EyXDwbn8bk95YAyTznv9L9HRqZj3p3Yiz1xzNjdaRJTKwVF,0.001000000,9.990000000,,PAYMENT
2021-04-26 00:21:00,13640,3NLMCuLnhQ1LMoRyq8MK1mKoGHBoaNh6BZfSbHmn9uSrnGpnKF73,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,1,CkpaK4Vg2wLnpmQwToiyLWhHRQmfYwzDTcvEu54tJSsWqnELmmgM9,0.010000000,2000.000000000,,PAYMENT
2021-04-22 22:30:00,12617,3NKTyB5QsaBYqtYdY6XQrqf9UsfaaZbxM7s35CsSkE4jDH8DXaZ7,B62qmuke2gkU8hTpm9wst35hngu3pJoyjj9FUCGh2rH54dLXS3gfbPE,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,0,CkpYmfgsWVivXkjaPiRjz36TejVqknkbNLMPFiTkZeyuvqGaWARFG,0.001000000,1000.000000000,,PAYMENT
2021-04-22 10:18:00,12423,3NLVFGfE2hY7BR3DuZq2ZqagiBHjqDDGnK1HCkUpWSVxGxbxNYNx,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qnP7j5Tsv67MYRGcRT9L4pyJe3LiEH4g7j74qwbpt9xkt3DXGJhX,4,CkpaGUfqU5oP7dGibYUBmEWC3qFoYhRzzo4WXSYgeoJBDF1RPPD3o,0.001000000,10.000000000,,PAYMENT
2021-04-22 09:12:00,12405,3NK66WovPj6jRmqxKjT4wH3tXEqjQpmT6rmGMPf5U1c9hri4Q7AY,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qnP7j5Tsv67MYRGcRT9L4pyJe3LiEH4g7j74qwbpt9xkt3DXGJhX,3,CkpZCGgQFCS2cKutRHriyqsKTRMZwxYf1xA4obSRy46mWovk7pMfT,0.001000000,1.000000000,,PAYMENT
2021-04-22 04:33:00,12337,3NL3W1P9hKAf8iVta1PoR11eeoqRi4GEYQkqTAWXAGSHhXPnqfDG,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,4,CkpZufzYaxMv9w8wtTcXzNL2HzTzXZXK3u4VD387BQbrb8QP6KJ8F,0.010000000,67000.000000000,,PAYMENT
2021-04-13 19:57:00,9462,3NKyLXMCcdCxxWqf9NZ2ttYi39QxHpU6FRfYWwQtBQdM88hJhNRr,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,1,CkpZTy8s7j7odJVjN48oTmXG95bhjgPF5e44cKnsgngPPcjW5uNyY,0.001000000,5232.836900000,,PAYMENT
2021-04-13 19:33:00,9457,3NLkAvHLBVQZ2LhUK2sX2dgu279VP8ExPGgEJCvPkbSAB3fq1uT6,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,2,CkpYiXZUPq8BbTyQLvFW3wShZpqCBZM2EB438gahTuahki743suje,0.001000000,5000.000000000,,PAYMENT
2021-04-13 12:42:00,9364,3NK3nbpDPqQf8wjgdFWBxsyqiyK5tycphoyrDdoBAAGhwQJgoJ4d,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,1,Ckpa1pdRLgNSVE9dFspckJnF1HJfdZdRM84ZseNucPte8i4yy73GU,0.001000000,18.181800000,,PAYMENT
2021-04-10 19:30:00,8410,3NKvSGQkJKwDUN3MWaffPWzYj9T2PiHX7GykvK192ijZ9WoRQ8vS,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,2,CkpYtyEEVQ96rjNyxRhmQokWwt6nXnEQpjxoULCb2amrqYX7ecpC8,0.010000000,77748.000000000,,PAYMENT
2021-04-10 19:06:00,8406,3NKVij93EiawtjFeaPWKN6mEfKNpfHQn13Vbj1RZTyiSve8Y21PM,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qjsWBkTwH1yXwjJ4M2KBRuu4aF3phSmTg4MnavyjrV2sRvzHNbC4,1,CkpZqVm4yWsmST675YQoUXG2D44jC35G5rRbkg5d9dFYBHVtPBB9i,0.010000000,2.000000000,,PAYMENT
2021-04-10 17:45:00,8390,3NLsBfAruM575veXPAdmiq1pjgPxauWjpcGqWqswQy4pihd828p9,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,3,CkpYtKPqjLosUQXWP74M78CqxRketnx9C7EbVaKAM5DMdMtic7fJ8,0.010000000,107499.000000000,,PAYMENT
2021-04-10 17:24:00,8387,3NKoTukgwFyZquYxMaCRNjJ1uCrBvSRBFEgBW4R4FkJv4ABNR7AR,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,0,CkpYeKdag7GMhQ4PMyQno9nR2Xh1Ccpb38Rdqf1W2ZEFrHvvpMUhB,0.010000000,0.001000000,,PAYMENT
2021-04-10 17:12:00,8383,3NLsXVQCAwUzqd5pmzKAuwdsuYiEoKytqct4ky2ce5mMqRqoCZBQ,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qrGxAKDzSoVRTDfq5KBPwaUfoxmzFKVUpWhx1K1ZkaVC972LLqQY,2,CkpZenQiknPGinDrVCNur2oSzjHzpYArzfXJtAF6rGLCa3KkvYon6,0.010000000,1.012300000,,PAYMENT
