Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 18:12:00,268521,3NK5usycADTQbYVujEEtjmbXKFoQvmXPdxTsU2KbREbvuphUoKq4,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZoJqQPx6kuofqkWbLk3gBoXTJR8nP3gFXdovhe1boUGwUH9nJP,0.030000000,426.791659316,,PAYMENT
2023-07-11 17:30:00,268515,3NL4i7NvtkVqwgmdsSdniRpv7tNApFfoykRAUJ189zSiTrncPjCj,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,19,CkpYWergVRqFrEJK2DtsDQK15gK7dW9hXVzKjmorFkY4hYC6MADnP,0.200100000,426.821659316,,PAYMENT
2023-07-06 20:30:00,267064,3NLA8V2oVr6ZrEtJWUqE7RKbv88jV5ef38BmoHE4x71p5sPASM85,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaHHkAf8Z2wobHGSi8sXf4nnGQkKKh15chehKGvjUxu9dd8xyVA,0.006500000,93902.336726523,,PAYMENT
2023-07-06 19:36:00,267055,3NLSLD7jp5kL4PZvbjiuh3kHsqpBdwiqEGxYRHQk9jTA2Pga6DPD,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,18,CkpZphwVGvDxsWkHJWYZm4YX34NRoYRSLUxy9PXKi8fMemLXq5dza,0.200100000,93902.343226523,,PAYMENT
2023-07-05 16:51:00,266728,3NKeemnrVrLmG25EXANbs1kmPv7EumDtq8GAvfuGjtGvkwNGU9sS,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYQL6sHpo8oLoorBdKbffxLuiPep5NWU6GudMkJoWkKA1vBpwd6,0.030000000,99999.970000000,,PAYMENT
2023-07-05 16:24:00,266721,3NKeRk7rZ6eTfvHwZimRW5frcRHFyVANUiqhnMppKhq4CGFPvR8V,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,17,CkpZpU3JfxeUxPQ9ukquxD3L2ygPfJpk7UYu4gMoe8drbMxwy7o4v,0.200100000,100000.000000000,,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa2QuF12ZUbSMWu9XrnrmmJxsKKy6xC8yqBwpa7KP6UR3HAit3u,0.100000000,323.900000000,,PAYMENT
2023-05-01 21:03:00,247782,3NKyv2VwZyi5fuZVFe8YzVk7ZvuFidW6vfcaAfhLLHsu175DVA9Q,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,16,CkpYeXEU6ab2coKwoJ83aBKMaF6HiVghbYeCb8X9RR6kvUJLSJfLi,0.010100000,324.000000000,,PAYMENT
2022-10-17 16:27:00,188745,3NKQqSBrMk7vwJFsVZTzkZoezgj7wfnFvmJvLS3VnGRR6eazpMWo,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaF1X1YYvTetaohapZzhuLaNvWNiWLWtBi2cpzjDK1q1Y7nc6Q4,0.030000000,499.970000000,,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,13,Ckpa7Py5duvu3Dvv3tDAX8EkFBTPA1FAGDawmJwfXrAAfpwjVyQUY,0.010100000,500.000000000,,PAYMENT
2021-08-22 04:09:00,53693,3NKjD7wcE2aCuibt8VdkTaqYB64rwqLo6stWobrZ2KtZJ7gLWPtW,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZahpTvW3Gc7o8NZ7FhXFwidUa1qapmUYX5YhbiTSngZhpVggry,0.100000000,2092.780260158,,PAYMENT
2021-08-22 03:57:00,53689,3NLH9FqkQSE6BQjJ7EPivpLJrZuvRg8ZnJqxzvcUHrDRxZ3GnoFy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,20386,CkpaKs7R7NJa9UMDnkiBfbUPg4vwcb2EWzdsv5485bTiDm5voY2eK,0.020000000,2088.880260158,,PAYMENT
2021-08-10 10:27:00,49887,3NKoS2s5nG3DdcSiKEwsF9A8gaordSmCeCt7Y8tu9b9iNZSBLiAD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKAgFTWZgnnYJB27u7kEVCzrtpjFtAKe5owN8gebaZTrQJYejaM,10909,CkpZ8nrcGPpNmBFbWjanHRNjECC9MTtDFAuz3HDdK3gDCtdYnw6rZ,0.020000000,5.000000000,,PAYMENT
