Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,263,CkpaKU5yttRTFf6ueZHMMkQT8PLkWbV2wmoUQ4HSZQNssz4r3upnn,0.001030770,0.000105250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 05:42:00,251680,3NL2qgaxhea8LxzCFdvB9BF2UEH5zqEyCNRQpeGPmJKQvmo9MNQL,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,106,CkpZtUpWxghPmVqpDHXb8Vj3d5s9foGHrrCS5c1hNkSSPyk4VVNnx,0.001000000,5.000159699,payout from MINA·N次方,PAYMENT
2023-04-29 14:30:00,247148,3NKqJb91EGtUHdMJLeFbu1sshkrCWaFLDjasxDsywLwHSqUeeYpT,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,95,CkpZqJahX9tQeHrmtqrZModiPsA58YkiVNHK6GZMrudcqCRgcxmRX,0.001000000,4.546883579,payout from MINA·N次方,PAYMENT
2023-04-15 00:45:00,242923,3NKzdub4H749zN93yqjkE5Wbuiw5txA2nERQttESZz29NMwnLzNe,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,87,CkpZojFUZ1bDKmZHR6w4a5EZmxz6U6qvdnS3oXZ2HbH6GTpEhuVNH,0.001000000,5.630285516,payout from MINA·N次方,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,79,CkpZCHvV1uKupbo2Dz3TCHW2V8QT1F4r1n1QzjM63ZSNzmVmQPTMU,0.001000000,4.497842620,payout from MINA·N次方,PAYMENT
2023-03-17 01:18:00,234459,3NKVanNr6XmZhdWYv3XQngnMogUPMsepSpYoQCE1c3Er33Hwsf1s,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,73,CkpZf6TK8CDUYXHs13cSttassTcxFXWGbYuJCWiadDBaA5dU1nQah,0.001000000,18.167179265,payout from MINA·N次方,PAYMENT
2023-03-01 02:15:00,229715,3NLGP7DonXL79DQ1LFEMRoFuRAV2JW7yENycrZ996eks7qyEzU8F,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,66,CkpZ3o3Q4bH56wkVYJ4H6yg1yo31bxtHqFv7ay26E3MdYUpSSjfyc,0.001000000,2.143553248,payout from MINA·N次方,PAYMENT
2023-01-15 09:33:00,216407,3NKtdQu15eQkgCMikM6m3zMxcma7tjZWxyihraWpiGJec9YedJy3,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,56,CkpYbwnyky4vQnLmgFMgSGMMCHhR4tbPWDzwTuK1ABdUSSs7VSfhX,0.001000000,19.697203160,payout from MINA·N次方,PAYMENT
2023-01-02 01:39:00,212443,3NLSh2wCz9ncSmd3UBafx7uXo4sE6tTd2bY8BJohdGntUdv61DqJ,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,47,CkpYtZzUWaejX1PpoVAgvJD6knzzhz7FNHCJzyPCAHHPZRDQSpnQf,0.001000000,5.707665208,payout from MINA·N次方,PAYMENT
2022-12-18 03:30:00,207906,3NKnyekgb5WnZosjAU95SwqUW3y3oana7nXNcyrYH5JyQqnjPH9v,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,39,CkpaB8f5WwPjd9o9DKJ4PUvb8Ki2ytamA17As1eP8WSKT2QXdpSz8,0.001000000,7.252726479,payout from MINA·N次方,PAYMENT
2022-12-02 01:18:00,203058,3NL1KjufLoD26hJ6deF7i43dtz1HmhPbxprFUuFek4vNxEqXMhGN,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,30,CkpZcER85UkpkobRDAygQ2d3kXKfEQohBcbiz6nnvfv1yMU9htbV9,0.001000000,142.700549478,payout from MINA·N次方,PAYMENT
2022-11-17 11:39:00,198473,3NKvsLyo4GjJXCTy7ekepixWJduNuaUkuhoPMnF8Mjv6vgpeD64B,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,23,Ckpa9JHyPE1FhmfRT51oBbnkgiSS6FotZ3RvnXaqof22bEkmu1mb5,0.001000000,8.824456853,payout from MINA·N次方,PAYMENT
2022-11-02 11:42:00,193783,3NLnpNdjfzwbz4NGyFgmszGbd4Z6G2m2YZmEpjs29T3KdtdPnJBL,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,16,CkpYp4rfF9kiPvQiKcAya1r4gUrgYayzyJNDh9C6Y94qnBo7YNNLY,0.001000000,7.235990478,payout from MINA·N次方,PAYMENT
2022-10-18 12:39:00,189026,3NLT9xhE6FZqvifcT3e9ZyRMs8kEDKwpvoKXqKfFF9woSsWUcfRk,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,9,CkpaC5Js8BaV9uVmB7aYtDKyiaFzwAnds4aUx4ab4iJn1fHAhZHR6,0.001000000,7.266417779,payout from MINA·N次方,PAYMENT
2022-09-13 03:33:00,177490,3NK6DVfCb9hsD42UHVFc7rbNv4WyaKsDLNf4x5bAmkxSv43M44uP,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,0,CkpZoXSwwjb8qnv859afCzac18Tw5hg6CdwwqnmXcf7LMDo5DsYZX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-13 03:15:00,177486,3NLT3MTLCL1GDQ7XV97jCPXpo8262xchzMWsCaqdxE8LYjW5y9W4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqMbKn8GgNAmqZh1D5UUMBwDQs1NnaRXB571hukFaEPmY1bm6f1A,21980,CkpZ9z7uDrDkwMWW7v72tggBj8QYMQ2wTPip6YSSCBwAVyR8rMzsm,0.030000000,1562.656800000,memo,PAYMENT
