Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 12:36:00,279367,3NLVxCjKqpSKVa9YnNHmqjTsUJ5YsfQNMsxkv21GL3tCcNL6X8K6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,306387,CkpZHYsyyjdyE6fm7GbHZKwukuqMY4muF6PMGQpJguwdrUhPz7eSe,0.001000000,0.573048792,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,294952,CkpZsp9yz4SUVrJxUjtm4XwYBD2LUSFBsBtcj8fZmLnx8moZdLZiK,0.001000000,0.533247352,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,283628,CkpaGucB28t3CTb4wGGkSy2mJbxV2xYDgjrWpGMYu99BFtdAGNT2M,0.001000000,0.511606936,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:36:00,265698,3NLaWCJ2fLrRo2KFTMCpsQyB87LBunxT7G38HNg11nr8yheYnxWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,273145,CkpZ52jgmKEaMnYbXrQvhKfZfEFi4V6H4ehEtwXuy5rbPgxiDDXNu,0.001000000,0.509136910,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,262264,CkpZth3M4qQYnrB4iAbU9PLfajfgXRAgh33ixmjr4YPmJW1MmsCzw,0.001000000,0.586843916,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,251532,CkpaHPPL5X8PoY1athdG6dmALUSRLjY38NdqAkTQkZgFb2MnNBbqN,0.001000000,0.571057916,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:51:00,252163,3NL4H5bxuyVnfXk6xkXoHrSctDgVXYP3PWin3wkk4Auar9wnfN5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,240938,CkpYvdtFosCzvXB81VQp1zdyv5VGtcToozWgTwwK7mkQoiHXhAZP4,0.001000000,0.579787098,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:30:00,248281,3NLxtdddNsaFCCdyUZ96HVsgtAJHoKu7X3FqW1ogDeUSwENXxXjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,230488,CkpZQhpJqT5KBjmTj81HtM8wff7Ug4xFauthALFNshshUPXJukXsR,0.001000000,0.491493979,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,220310,CkpZP24v1vhCYNbFMcw97ScfV6LAGRDc6gJMaU3sdYD6jph8qgyWd,0.001000000,0.546110177,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,211089,CkpZQLwdUBqHFEbQBY2G3dzNvDp2s5vKQDYbpeYzxKN5r26ejvdv3,0.001000000,0.236471559,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 12:24:00,229848,3NKCULNtHvMhCACxWGeWQNcYsHs53Ty3azQYa6ChfekUAJKUq37o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,186786,CkpZa2SyeaXFTfhqgRsCR5UVS9VvFcLyButYoY5pXdHwqreFwgJwf,0.001000000,34.083397250,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,177855,CkpYZsFBpHD4VwDADYU1S5KjwG6pSopc2LUnQ7cR1cWAN1159KBGv,0.001000000,33.088535046,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 22:24:00,221830,3NKk7ce5LYx2hRv85xYKBDaaUjSafSS7abAjMUsWFFjQ5PpHrBzt,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,B62qpXqPadfGtHEoSMytnew4NW4XVogYskuTnoub4nTMok1xMZ4u18H,6,CkpZ3gkd2TaofCRsFTPFqf4P7t2t4wRUZB7bXJqxZ8YmuSQJqXfBB,0.010100000,1741.671044283,,PAYMENT
2023-02-02 22:12:00,221827,3NLpAitRjH78Zc84FwW9hwRSGSBHF2VAm7zjj7EejigG6SrRuMMP,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,B62qpXqPadfGtHEoSMytnew4NW4XVogYskuTnoub4nTMok1xMZ4u18H,5,CkpZ8U5hsfq5TRe1deUJk4sQdj31Wk3B5ZcqUPh2zdY3rKKd8nCgr,0.010100000,1500.000000000,,PAYMENT
2023-02-02 22:09:00,221826,3NLTaBbP4qzza2vepmAZ8Q8BX8QZ2hDhop7nCysGJAwh3wZSBzkb,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,B62qpXqPadfGtHEoSMytnew4NW4XVogYskuTnoub4nTMok1xMZ4u18H,4,CkpYaPakQ3Zhpa8f1qdSXRhQtLVzUDvR4X8UvnxqwNa7vTJfzrNau,0.010100000,1200.000000000,,PAYMENT
2023-01-30 13:03:00,220852,3NKdg8RCzz8whej7nWBRzU1GqJPbFn93rjqmVVRAf1uP9joePnwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,169075,CkpYSjET4njVPGPDpdbYLSEfXjh8wZQE3avctwmq3GbpRR5uUxRXk,0.001000000,30.649514437,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:42:00,216650,3NLgH8URQ5JcNa84LcL26ue9abkoiXwxvcCA2jJBCLCAieebUz1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,160633,CkpYhwKWScqQTfVqrJXBGFzqzASWVA934E4FvN2bHyCzGUAJnL2W7,0.001000000,33.800811395,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,152420,CkpZXHQPGBpi5Wn6ToVMm2Bps8W3X7RB2X7PPEuGwjzRWVvVezB9N,0.001000000,35.076993572,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,144588,CkpZwgP5eBR9hXqUdsjgRhSHHgmW149zRW9iDoHcW6KQzS8t2JADf,0.001000000,34.658821968,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 08:27:00,203745,3NL9AyZfxMkZYNvMQQFYeXaXQ1BiTGEzQumacWXCL7LuJvkr1wxC,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,B62qpXqPadfGtHEoSMytnew4NW4XVogYskuTnoub4nTMok1xMZ4u18H,3,CkpYthUvXDREDGQa8iSjbu6YP9B4wq1a5SzauZYxR4W6W8vS6TbxR,0.010100000,201.000000000,,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,137144,CkpZzL6Z991DAjRkGbJd1VFsBLayTifz3W19j4XTvVBaqbQTkcmzf,0.001000000,32.527939006,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,129860,CkpYwELJZXcQdSgW6oXrEuK7mdjxeKrWA2jqyufg7S8pfSPXEgnoN,0.001000000,27.566737078,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:27:00,198394,3NLorWFs1y4KcpXUNu5jzzqr4pv2zeGcRyJF3ZMKbycDLuTqXJFe,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,97,CkpZb9H79c9jnaSfwEPMWVYWBgbfF1kLRQ8LUwqeRxTWV2mEwATvt,0.001020340,0.000140890,Get reward from rewardmina.com,PAYMENT
2022-11-04 18:09:00,194474,3NKYQg9EBJGnLHH5NYyzT4zXrsG7xddHzUxW79gNiur9qxC692UF,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZPqYG4FbtgFNSQEwPStJkKrUQBxNknfTafkNHNwpuGe9VEyr2v,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-02 08:00:00,193737,3NKEBd1axNePBkr22TQYr7XNs8dMLooQdtychwjcsxwd8FLFDv8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,122775,CkpYZ2b1BPh6bzPGWoMdgiXeVMp3oPTrFEzwJGe4kNdpwcHHwQMeH,0.001000000,30.660702490,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:51:00,189054,3NL33WvT4LN4BR21HqUEFeiBhqtauJKaqXhD8BgMk3AYcrFWeKKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,115774,CkpZrGPtbkJRHPsXEojDN3cQgL4m3jq18kW6PqrKXVyUm1FwcTeeQ,0.001000000,33.335459482,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,108890,CkpZ6bJCw1wzQnBJGavpk2bFodcQy7thsTQRym4RiAw4vxCLQfcYG,0.001000000,31.759699741,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:36:00,179480,3NLRLtFm5sqYRsqgj8y7zkJQT6qJs2xpEGq2A3tRqsxk7t9wvYMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,102150,CkpZQzpQyajwvXjHHuW3gJ4fS9BANNvG2g9eTiBh9YBi4cF6UaHKw,0.001000000,31.548356797,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:48:00,174956,3NLiVQ4Vgg86Q9GgBNok47Ar2oyxxWfBbb3Ri929bb7Pd4SNUPA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,95490,CkpaA6WMDMUqAXqykHcdY64UvybCNsG9ZVhbedZW46so32HCi1z2n,0.001000000,29.334566331,payout_from_AURO_Epoch_35,PAYMENT
2022-08-26 20:57:00,171890,3NLgsuaj1DeQXno3HefJVUWdfuKV1g41Jn4cVUg2Cbwpu4atGEmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,74535,CkpZh1So2F3A7cxdLoVmYexnor8YucGNvJZhMiG7UfBnocm7Lnoob,0.010100000,372.226900000,,PAYMENT
2022-08-21 02:39:00,170061,3NKn98ZHhnK7hr5VtQUd3JorPuCn2ntnwwQRDrQSDy3fvKB7sqGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,88932,Ckpa1pPRfZ8qveYuKYkRJPXKq2q7mnie9HPV8p6f6SgREeQLLbDdR,0.001000000,31.624257139,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:33:00,165272,3NLYLZNfwJvqLfgaJu7beUwygYv9ej1vSts4T6Xm73gfXDFUzwXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,82490,CkpYmnJM8gBnaroy9QqDrqHBqCD2dorJrAFwwY5mTn59o6sHz8LcW,0.001000000,33.077870799,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:15:00,163533,3NL7uitVStVwRUnv6Ei1jcVKQyYejV1mk915XEeqa31TBgF3fpid,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,763,CkpYm8dEepkwX6pJKkhyxxApvVNax8a4ihniNjRWK88kNvtea2orW,0.001068400,0.000596830,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:33:00,160017,3NLkmhAvPfajBaweY1UNmy65hVKebk73SXHqieNQtvWYnHp5KFEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,76212,CkpZ7n5ZakqffJaau7YZtnLdHeKPyBCBrvdfbrDeKqU8Dkv3Bms1b,0.001000000,27.034574121,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 10:57:00,155110,3NLwKws5HCQ1M7JnvVqx8Zwtv55QqtAbcRAhiU6NgrSVs4d75bWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ARbU1335888WGMqo4UxC8uzb9jUdgv2WSFjFCWN3mDDq1iFpB,70394,CkpYm4TYCd94GG1C2ZooQbjpxTnqRZtR76XvRhGJ4DtoLnjRcp912,0.001000000,15.278505657,payout_from_AURO_Epoch_31,PAYMENT
