Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,422460,Ckpa9LQ3hginDEWCL8Cvo1LLiz7fPdN9J4UBdwpo7WubHyNSxsZNX,0.001000000,5.541935572,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:45:00,316927,3NLdcSBHFRxmVNWrozpi3TfrHsS9szedtWYC4JbxzyG5kTAdA4a9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,409649,CkpZBVMNtLFE1XHaWG19tB7fEhH9ycHFFqrpmbWDLW4XpoUEmVdP2,0.001000000,6.086354270,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:39:00,312548,3NK8ZHT513WVF38utvaWAS4hd46b6H6FBvWrHbxk7xpwhHS9MsHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,396999,CkpZ2ePuyepks6t2mCwmuFaH4Rfw5aeA9dDM2nryDy5Y8QSMk5tge,0.001000000,5.020886747,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,385108,CkpYYztacp1yHLyTLyzfDSEByVrzgprBuJcczMWmBZnbj51nVx2uN,0.001000000,5.211927586,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,373044,Ckpa5wZJr28byNkxczW9fgRtNCtbD4drBj5yDb2WkQJF81pV4kTDN,0.001000000,4.616996507,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:48:00,300060,3NKgEbJS1uS2JqTANsFB96MSXmE1yaK7q2audvp7hDD383MkBgDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,360780,CkpaGAzcW1y7vA8XJE4k9khq4jvacD6vDE8KRn2LwzzPqAygUP499,0.001000000,4.701684731,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:21:00,295527,3NLTm586tGfpYCdUTCaFxMCywjjkrm2Zz6nBFNVQeHVUs3n2wmYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,348662,CkpZY6tvkZseBMLWyNnw3vr9H1pm1ThJdHf8h7pGxbnVGT76d3wv5,0.001000000,5.185937804,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,338149,CkpZGbhBDfg4Wzyn8pnUTsbCnggDJrFZVAxmwVoF5y1BDRZUwss7b,0.001000000,4.892363584,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:48:00,286920,3NKZCofXNFZ92qfQMPu2R6DSrHMDMTY71afKfeC4tqv4EhBb4xfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,326373,CkpZ6cNiR9UseVMwkcs8Rj5TsN4HrsDa5qHcMSpHicbxNi42kB9mL,0.001000000,4.508739662,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:15:00,282705,3NKKA96MGm6uG6QdWxPsMTB1DMLP9tmB97w74tR2BjDcio7YHMwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,314678,CkpYnQEcgBCrfVUas4oYpVrNJrcpn32eHAP1ZvcBtWBs7f2fbdxTq,0.001000000,5.635319638,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,303146,CkpZBuyc4ApvLJV8dAPdRmYoZEjV5qf2rmCXy6sV3dhZTjxzmxvDP,0.001000000,5.204550367,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,291726,CkpZP9uEsdtADLaDP6VjUpQzRMyeo863BfqpJRvttSp5QLjPA44JG,0.001000000,4.843065241,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:12:00,269338,3NLg4Y7geL1T4BbctAco8gFwJCii2e8aTdVeFNtquiwvCNHsinkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,280433,Ckpa43M7HXo9NwtCQ2LpoNPJkfwytnrtSUhPGdp4Awh9EfYsMrd89,0.001000000,4.646522391,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:48:00,265346,3NKLJ8dhyaobHiEgnp2472WSjY1oUCAdKJgKWRt2XB8XsSnNv1SF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,269981,CkpZL9dXZx3SKwNSpoG1ZVeomoyo9JmYWz9wEt9ajWbQchXe7FxDf,0.001000000,4.624088222,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,259149,CkpYuCAwj2c5nEutCBJRSgmzQjT3jU6tnV1jcuP8tdu9bRKkjkAtm,0.001000000,5.329834216,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,248428,CkpaBf83VHJgeYa3Jtdrqe1TGr46hpNasHx1sWLrbgtV48GxaZfrj,0.001000000,5.186589024,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,237844,CkpYoS9YknfqiiAEFyP6DDtPLzUdk65k3wiCJsdEEr1Y3dskRXgAp,0.001000000,5.266365215,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:54:00,247949,3NLWrUXkfqnHTr1MWdNWqoFhuZP6eGZz9dq3eDGNjq6pSMNzKaTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,227493,CkpZyCThB4DXeGPAoZ4Tpws4D5JWEb2YhVHSzmBRtK3VZ7AwjMf24,0.001000000,4.448796517,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,217436,CkpZ1QdKNKgvcRbPwmbDLrH87bKnBu1jF184yDQm5HxVhoRKVzZ3x,0.001000000,4.902560212,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,207678,CkpYTFkPXJv6ZPKoyPfLP6imk38bBrhT3MDt231R3t5TCRnUAj9RU,0.001000000,4.276978832,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,198320,CkpYip7dHnNJUhxQ1B1515o21TXEgpfpEUWC92gu32Dzd8mhLhVn7,0.001000000,4.993717383,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,189242,CkpZ9afDgLadWjkxK4y5We34Mv6aq9naL3aediCZrpbLqywT5uJo1,0.001000000,4.557575350,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:30:00,225565,3NKMVBFoWhZxqAR5rYU5DwSSBzLcGhSFLNgq6zSZqhU2fwvx2FzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,180255,CkpaGwqSxwgwbwWqvxo6GbcrNBwSRhaDCBLZmdeeVZeTpjJRRVnQE,0.001000000,4.458710034,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,171407,CkpYWvDt4jUdLAFFv3wNvzerdLPPj1jKgxfDERqx8Au7iwSndSgd2,0.001000000,4.163413211,payout_from_AURO_Epoch_45,PAYMENT
2022-12-29 09:45:00,211348,3NLhNDq72E1q86wZF6gTqVSW4bcVDEQ5MsfYcASt6sRScqrryHLe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,93512,CkpZEA6VJZdJFhP3iPUrfKK7koytp8hjzg1ZB95U7pA9uFfpwx1by,0.007500000,288.848642300,,PAYMENT
2022-12-29 09:27:00,211345,3NL7UyXW289a3dHQTTtpdJiwx9pmtrV41Zo6y7TwdyPnfYQYkQbX,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTtNpitDKh2NEf6XnpnTdEuYEzTWJvqLEGR26vWfkkmpURR8TX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-29 09:18:00,211342,3NK3xbct4gpsMmyyYDGRazWeozAAr2S6bsBXDNSuXrHnnHzzzVUo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,93506,CkpZDbErk22P2syPcy3e7wftn8tV7qqHs1Mf6xMfVvJ8Ak3hPVWzd,0.030000000,299.500000000,,PAYMENT
2022-12-29 09:06:00,211338,3NLFA9ny9KUqG5LEgPiCnsCKWMhYyHPtjo22wxq25htA2CwAgQAp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZmDcV1GbZ5MMAKZRw23UdrpKaygBWeDEDPYp2ow8GmBbfuUGRh,93505,CkpYTSktbjJxTskUkD2rg8cR9byzvjUSspAQmoufKzr1HQFJ19XcJ,0.050000000,2.500000000,,PAYMENT
