Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 20:09:00,311042,3NKL697ieVgQxkqWUMaZDmpC8ZnxMRueNwvxpbk9eVAPTS9UAv7C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,60363,CkpZApAur52EGyWiJoNxVfSa1EB8TqfRRpB5KJVNkuprZgXngVh9q,0.015000000,0.965611281,FPayment,PAYMENT
2023-11-23 20:03:00,308017,3NKPW2UXN6WvbyBZJfw31CRf9fHXS3hcHmHquDSNWZDpx1AwrNLQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,59158,CkpZmDoDFSmmSGB3hYeP4S3ozkkWME4otzsUfP7eWG6sfuuRFS5zs,0.015000000,0.990867405,FPayment,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,59057,CkpZH2AhGCbwtqZdGyhy3zcunkc3FQbe7XRjLZguvo2HpWjXqkWVY,0.015000000,0.404529768,FPayment,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,57966,CkpZwLbhXsJTWrofdbGzbLCaBjQRAoRAtpaqcAQMneQdohrQQiPn1,0.015000000,0.541031670,FPayment,PAYMENT
2023-10-16 17:00:00,297074,3NLDDBqEfx4C8pmGNVcacSxetid52KDphoy3jHtW2Jtajo8yWELK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,57586,CkpZf4ELW6JYYYwXcogBGbivSbVdRWBBmFbi1Gi7QxHUunMwfsKfx,0.015000000,0.249702849,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,56943,CkpYsLMwdHSqQAL6Wp5PXjAmCwQ5vmsZ6jwwxftPschVB8tVy8qr7,0.015000000,0.470906648,FPayment,PAYMENT
2023-10-03 04:03:00,293037,3NLtmUZhrLdtZEUay7eD3S23snExmoWEyTCHc7sjEXPeJ7idiZx6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,56216,CkpZidUTjBLSi4rGUH6nh8vjbKr6AsATfyxugQRYNfZB3VKUJaAJC,0.015000000,0.453880652,FPayment,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,55531,CkpaK2MvgAxEAnmmvSFMw4LDHmGaDnfgGxd7pFGb6sT5oFVPG1v8j,0.015000000,0.499920652,FPayment,PAYMENT
2023-09-18 21:45:00,288795,3NLQ3GPqGxwjnmu7VwADNrXYph1RaBVvvd7N77un4HPpvy2RKPTx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,54752,CkpZySixdYfhBHgQm6ozghqkgD5FTeG2ZxM3CnVVPE4gtt1eYvyCU,0.015000000,0.356889150,FPayment,PAYMENT
2023-09-13 01:54:00,287072,3NKfno44HbpqyNePWRojDLxt6vYJQ6euXPVL7L6fcjpKq5VviN8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,54065,CkpZApwZpDL3833M5DRk4ZKhRTx14YmBfhb8U7ydwobB7Vs8mdpTA,0.015000000,0.676392808,FPayment,PAYMENT
2023-09-05 22:48:00,285011,3NKNu8NfHPPSrZqgyeZHNpjaKPJDa6LYhjXrquUXpaGeN7J1WVSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,53532,CkpZbVEq1q6FnSgLC3yDg3vQFDMo2SGaBdGLnKyHPx7hpWZeVcPwo,0.015000000,0.280388142,FPayment,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,52985,CkpZEwFFFSiLEVkijmeLrU3gYCH1X2Nw7WYtZXdfUdnRh8yugsStt,0.015000000,0.939367588,FPayment,PAYMENT
2023-08-21 19:30:00,280612,3NK4xEC7MRfb5WXSiYXVTcUDMj7nE485e1dgZgB6WTZ8si5etBZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,52107,CkpYxt8MK9iTLvhPKvUofbLtYkiqoj5htAbN9g463gFkmCtmpVYF6,0.015000000,0.968473068,FPayment,PAYMENT
2023-08-02 22:57:00,275066,3NKgMpAEyJJxvrd6nCKCD5Y7sPY9UwSSNC2mE2Cxj6XLJGJNRRSp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,51639,CkpYwCGohigdF5H5NiEki8HVXebGoU9WacvFahLKknf9ZZow2rgw5,0.015000000,0.402665344,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,50512,CkpYwLZifPd2Vt7tKNsigb6x8xjcvWdkf9xU3atohJw7CJbKsoZ9Z,0.015000000,0.442623781,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,49757,CkpYxG4LTMz32D6ZBTMSSR4Y5vfrrNWQqUAPrbB52SJvajJJuUAeS,0.015000000,0.528615538,FPayment,PAYMENT
2023-07-10 16:33:00,268218,3NKGNmciQoGa4Hs6snte9GZZ4uqSLSCdJdMW19y8toHVLr24nwCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,49350,CkpaEmeGPhV3jMM9tXMumfKy3ALkcfGaBBc1vCWDURA1Eqdqzg8U3,0.015000000,0.731417822,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,48425,CkpYqLAYJGMEawoDYH2SeVESC3psdh6Uoje9o3arZX8pptU9NAX1x,0.015000000,0.534017910,FPayment,PAYMENT
2023-06-20 19:24:00,262351,3NL9XLXjuk3EbR4JRU5Fn4zo7Kwn4rGCskBapqmFouAQNjJpCP1e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,48304,CkpYh8tovs1gDUZ5WwE7yRmkwKktowZzJU75EBVzhuSZ27CcXU6EP,0.015000000,0.405728708,FPayment,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,47634,Ckpa9JvxPLnoct8T5tHGRMQHuj6dtD9DxgiRqbd5rZH6pEATDZCGx,0.015000000,0.428493401,FPayment,PAYMENT
2023-06-06 19:21:00,258222,3NKKxAQhVcvmPZzVQXDjieadXpBv5oKJQm8o2A1v5PbyXtiQRmsb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,47059,CkpYwsRU1sQYfcqnb8dXcRKWnaSHdUUhJBFwanuDi3FfkK2Ewh8iQ,0.015000000,0.489465751,FPayment,PAYMENT
2023-05-29 18:33:00,255948,3NKMCchMiV4vpF7sTLyWQ9Shqmmg5R6ib5P2ZhSSRWSkgXqgzdLp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,46272,CkpYf1W6mhtdD8iC8ojANuVoUc8m8ujqU1cMzbqGYPnQCEyeABQqA,0.015000000,0.451642633,FPayment,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,45189,CkpYzj4MN3F59CMLGuGT2xtH9waWZY7NU5AbbkQESczonxemNsmZE,0.015000000,0.248556185,FPayment,PAYMENT
2023-05-17 00:09:00,252178,3NLHP5BcudFFaMtt66dR4wfdAfwnvEbZegLDUbHYzApEbC5DH5e9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,44761,CkpZj3Sd7ToerbvDch3Xnw6cvSKeB4eDwvmDRZVa71SVm6BZSC7Z8,0.015000000,0.371835665,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,43849,CkpYnbdQGzru4NkdX75gnsge4uuZe86SbmUSKVgwBhrDcikvE33Wm,0.015000000,0.542431762,FPayment,PAYMENT
2023-05-01 23:09:00,247799,3NL7ifrtGqckpGxD5kv4At8zEjKersKBePwb3u62B6b3xyMwJhmr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,43684,CkpYcWmJsi5ketv462E7s7BXZSrYZXmdvT9mvRrdML2YSnqdf14t8,0.015000000,0.355152871,FPayment,PAYMENT
2023-04-24 16:42:00,245685,3NL3TGhRRxJVp1AMKtUzMNwhE94jKS1RqMY2UupKTyaad1P8T8hJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,42768,Ckpa8rmKaDmBmU5hhr9hS3VTs5RnsPVNHFJAixxAUe88XZa9hmCMp,0.015000000,0.353123838,FPayment,PAYMENT
2023-04-18 16:03:00,243959,3NKztWRuMvA9FkBfY7QyCqaeM55vkbctQqdwRM32zUxzhhmE2pqo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,42042,CkpZkjGzXeqNUCtz2HSZUtgq8hfvrHEukzdbeqXMM2ACe3TQd3wGy,0.015000000,0.398237464,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,41220,CkpZn5q3atEWZRsH1y79ZWjaoorsqPi4zEHZJi8E2f9HQQFwc3jse,0.015000000,0.443366095,FPayment,PAYMENT
2023-04-03 20:15:00,239666,3NLKwqX1pBzVNXD1eUfhcZuBDuZbd5mm7C87oJyXeYgEYvijwVeX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,41142,CkpYwBdPUjTvqKYSoEoPeComQ65mhoh5Ha8JR6psnCMHXTadEzn7w,0.015000000,0.353684677,FPayment,PAYMENT
2023-03-28 21:39:00,237950,3NLXBeAqQPzUiMB6N4J781HMFtZfcxQzJg18BpaPnpZsbf8QNXUV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,40211,Ckpa6Q8qzvh99um9oEUVt26txYZ6m1LmWMQ6L8twPf5m87Z9FuvYk,0.015000000,0.580221600,FPayment,PAYMENT
2023-03-20 14:54:00,235454,3NLAuwQebarYP5C8u5P5uJy6pwHocoEvbXKzVsbtNscP54d24ZmN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,39214,CkpaArgtAbf98ijRcSJQ9tjc5gtP21aiGKZz7MF2KyhMf8zJUV9Xr,0.015000000,0.383072794,FPayment,PAYMENT
2023-03-14 16:54:00,233778,3NKJssaKC6fhh5m9HQ2EXraPkemc4x8t32QnL2uTKfQj3uiMNpop,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,38646,CkpZBxadMqngU4QGFi2SM3uoD9bsGsuLSRLaXXjouSmzCGhXaD9nr,0.015000000,0.418885878,FPayment,PAYMENT
2023-03-07 21:33:00,231723,3NLVZLcRdVXscefUawBREpfpWwAA7UTUC23Wgeuk4fVekLDKZ4zF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,38530,CkpYToxhqo38aAUSx7dqFyHT6w4JogMz54rTypihGG6iEsaM4HEn2,0.015000000,0.473082062,FPayment,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,37682,CkpYcSGECSAkURTtqiKt7Z6R2VncPhsp21mwVEmNerGjZ3ViTrCG3,0.015000000,0.382029944,FPayment,PAYMENT
2023-02-21 22:15:00,227482,3NLaS76T4oCf99bWhx9y9KMjFXEEx6NTGGdY95h4zUkaLH2uTQC2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,36774,CkpYjcErERb9722RS9yh1ZWvDwACpkfZyhccBUM9k8br9DA4X8Xnt,0.015000000,0.485924307,FPayment,PAYMENT
2023-02-14 16:21:00,225363,3NKghsWNH6LJUCKQ3aZTqs1cMYggGp4pBpANMhTWrSaMjcAZ2oMY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,36185,CkpZupRMZj4L49uGBHmGNcDA8cjQ2s2cxvtb3wuGgg6ZKPEBiFSF8,0.015000000,0.386566963,FPayment,PAYMENT
2023-02-10 02:39:00,223982,3NLgcHhbc5CJncXK23fyM2w6gSVX9jxQopLqtkScrSbQeSENXYio,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,35963,CkpZ2N32grMQ8f3qwQdg4bPfWWH6xy3qin3DxSa4g2bzmCrMcMwUj,0.015000000,1.086853637,FPayment,PAYMENT
2023-02-02 18:30:00,221786,3NKmDn8zMcKzNuBW3Gxbb4F5pWE5oDT63xR4P4RHq1mTzcYEahPH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,35180,Ckpa9pZZGvDkUcnxPgkbb6uFtMjBKKnVYU83WoYjxLGR8RvLuL9x1,0.015000000,1.050724970,FPayment,PAYMENT
2023-01-25 19:09:00,219426,3NLUeeXAa1AnmvkoTiv6unyiA1Q934NLwDiupYvDamJ2jLqXgtDU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,34565,CkpYoKsPfrXoedvMhAJY5CQFnwKgqESYmcc5EK6UR2D2sBdC5ZrWz,0.015000000,1.015759229,FPayment,PAYMENT
2022-12-20 19:39:00,208702,3NLsaxGs7jFwe2L6pQvZCa9CMKgTSmHL8AgD4CCZdtgtdRtZiYq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,33871,CkpYnS7dCxUmBouoZWeVMmFPQFzELK2jvS6dpabAchiSHpqBwNmTU,0.015000000,0.590336321,FPayment,PAYMENT
2022-12-13 17:54:00,206562,3NKKmzrXiCV3AspLwx9JRCaxdyLZ5Jyo8HRXWmE7PTgetc637h81,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,33259,CkpYqDZbRNfTFhR5P1EMsbTiAoPZY2JEgLNCmYWBewybJggKi2T1w,0.015000000,0.788214009,FPayment,PAYMENT
2022-11-30 00:42:00,202455,3NLtcTQu8AJNJxzVyoCBn7hPASQ8wRbRhJrAUbyU1y74tyDg58nY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,32639,CkpYsm2AbJNFAM6KPEfGt2gyUPajAcTVN79dDZVX53RYSswyeMd9B,0.015000000,0.869923100,FPayment,PAYMENT
2022-11-17 18:51:00,198562,3NKmiWv5WpwwFt4DXyR5fV4VYSRGsCk4pw3F5jnmsN2XBwBSuoXC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,31797,CkpYan57Lvu61HZmL7DexxLXsjK37XTPxXmpfmwnq4etMrLNWeRsk,0.015000000,0.964197610,FPayment,PAYMENT
2022-11-07 18:24:00,195446,3NLVQXaUjXFz7RsXeor1TF823PF9Y5mWLY5p4b8BHJpbuPmG3Hy9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp8DyuASTdVRAALn6pCCQjCFjxQECghhNDCYtdfHNnUoKSXu7grA,31331,CkpYyD4LTbG64uRajqAG3Zgqwf9cDZsBQWW6A7ZXYXx2PQKLus4Db,0.015000000,0.372342665,FPayment,PAYMENT
