Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2489,CkpZaBpT9ejbqmgPfaivHAiLW9vgQwuZyPm26eULhNHiRRr6qmzN6,0.020000000,0.000000431,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:30:00,313678,3NLfqDtSsw9ZTSPWe4xfip4wffiEiQe39FNEwx9FTSGeYpLaZfny,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2412,CkpZgywbrFqEa4FSF4gAQFFKygg5AiteGa9sSCm996vTQ3Xe1pt5Z,0.020000000,0.000000496,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2337,Ckpa56LGg3TdH1REv6erZaudpUHozKSAXiJGiGSoQU9ue6xGZHqLZ,0.100000000,0.000000322,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2266,Ckpa7DbDdz5aiWFQ5dCCRgWW1ogVH5fzpE8R1utGW5jXkgyfqHKZE,0.100000000,0.000000476,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2194,CkpZ97Hp41tf7bTzRz7mUTqxsSLEScaQmMiy2xiC7cZ1mqAYGCsSf,0.100000000,0.000000418,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2124,CkpaDkSQUMxZH3iYfs12JbZvnN9rCSDFxyt6zrYfFy8iQeTcEW7Vg,0.100000000,0.000000324,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:24:00,291573,3NKh3CUiK9KsecXJLj9gHbk7Q1Qv8nrFi4uhS87mfCgzpn2uUMP7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2056,CkpZdcDEFx4XGqXCH1L8YxZxCCZUdnyFfjBJVEvX5vMEYz48nvM8a,0.100000000,0.000000359,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:15:00,286876,3NLgJDt8xUa1PpFjTc1JQ8xp9iPb8J7P1Bq2YPtG312Dnvtun2Zc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1989,CkpYmuET4Ck9VZhH1tj2yhkLpPNTmBkpDKTCoSCiX7yzDevGKai7M,0.100000000,0.000000400,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:12:00,283803,3NLuZ77Woh8Aq37h3cCGLaDGkMsTnnaDUmBWNfFa4iv1x58SUbKw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1924,CkpZNTxUPivLPBER8P5tfq21mQcd49Pie7H6JnwApCPk8bBSk2dzr,0.100000000,0.000000386,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:33:00,279311,3NLezTwJVJWVmttdzDoF19QGRUETCPkRXXm2S1uiyakGXMcJ6cbG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1860,CkpZ9PBSrCZmFxpmffMQ3Noieu6CtWKzzJaKAv2d3SW4JDPbYdfJq,0.100000000,0.000000422,payout from ZKV kobigurk#4945,PAYMENT
2023-07-31 07:45:00,274288,3NKUFKa9eHhLLKiyA6MW2oMW8tuRmV29DmFbVuxpm6GqxsoefUpU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1797,CkpZB5UdExWvGrzY4A5rgVWTj2mpN8wQFboZThoHBTjZ2aCifERsZ,0.100000000,0.000000341,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:48:00,269313,3NKV8q5ihrFe3oHV32ooJZXaR9ko2ExXJtrX45pre4BfAFCzF5Xu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1728,CkpaFAq8X2VeDq1yTa65KnDnmxM7ke9ZfawZwc51uTrrHHZDNkTPN,0.100000000,0.000000351,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:24:00,266012,3NKzuS3i55GZnYadbmkSRJfmHT34YiqN7n4Hpimom6VnUvLkncXo,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1663,CkpaKT8AkMNRpkdNVrJU3RVXFmGuvJu9j6ssZvETncKR4mrzFakcq,0.100000000,0.000000421,payout from ZKV kobigurk#4945,PAYMENT
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1598,CkpZFSDYPGunDT8T7eChaDMaBbidsPMeeDZV8dYU2LrGxA9G9D9LQ,0.100000000,0.000000452,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:36:00,256717,3NKUVgLDKaoWjTvXkiUaAnMaNiPHjPTFFp7B3jxL6DyduxsZEr9B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1538,CkpZAGJevGMMLs3QWt3fAWkSMf1tcWzTvwQhJpg19q6ZFTQpuwJ7v,0.100000000,0.000000326,payout from ZKV kobigurk#4945,PAYMENT
2023-05-21 08:48:00,253414,3NLyRyU5AV6j7Y6eZ6BGMcjHXAPdP74XcABtAEGB4wnCWiNAg6M8,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1477,CkpZUrFk6JnwY232w99Nuw44d2mCwVkTiNFgQNiMH1i1weqcvB2fQ,0.100000000,0.000000350,payout from ZKV kobigurk#4945,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1421,CkpZZbqaGxZzWdoBdBj1LqkioHxJVH34QqeZK8T3GKRHc4PU1tdB2,0.100000000,0.000000358,payout from ZKV kobigurk#4945,PAYMENT
2023-04-25 12:42:00,245940,3NKpTx2mbEezn1pdesEX1uybMJpqA1DKM2JRLLrT1ez54C29y3w1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1356,CkpZBijGRLaS69t7mtNtJLN7T5y5rfFmaBnsLMtyejFnhviT9RrdK,0.100000000,0.000000006,payout from ZKV kobigurk#4945,PAYMENT
2023-04-21 13:51:00,244796,3NKyupfJk2CNQW6Hq2vPwuL4XXqWpsVxURgt5cUqSiQsAQRCt4Xh,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1295,CkpZCvbH9GTFXWNTCDuDSJw6h7yoV1rmNYJnmGKhtQ3Fox9kJmh26,0.100000000,0.000000486,payout from ZKV kobigurk#4945,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1234,CkpZfCPmpHJsJEQbyyLrSZrReBGv8P8GT1hBEFym2xJB4XUm9uR7c,0.100000000,0.000000344,payout from ZKV kobigurk#4945,PAYMENT
2023-03-20 09:06:00,235382,3NLVV9GySjCk9vn484JsGEaf17Tokgr1MzzBLYJdChDfpKn64Zm3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1176,CkpYcq5kmfm5BtAbexkEn9337f7KP4uyoD1D7bV3HnucsXnwUsH2U,0.100000000,0.000000513,payout from ZKV kobigurk#4945,PAYMENT
2023-03-02 21:39:00,230242,3NLtorXKYPiMCSQzC7AUH9kjGjAhHw7puPJcEZm4q9jQ9Tia96A5,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1121,CkpZhTxqudCmQfanUSNVb77cmb5RuSQgXvLqueFYGm85soLdGnQNN,0.100000000,0.000000435,payout from ZKV kobigurk#4945,PAYMENT
2023-02-17 12:33:00,226164,3NKHksG8t8WnLfpmShxFsKZiqtHtoaTiWZvwfL9RuzT3bhwfgH25,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1069,CkpaDzfkYXe4CYzaih1F4KvmgACAvWiBstNmy3ZL74Cnubfp1VUz1,0.100000000,0.000000352,payout from ZKV kobigurk#4945,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1016,CkpYdhFamd5jP1bkTYWDBHdBQQgrLeHDzaKPMEjamQ1pWyBnVEbFZ,0.100000000,0.000000387,payout from ZKV kobigurk#4945,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,969,CkpYkGxeAvkogQVShcuzpk6KNykoG2QgqxBq3cRuLrFkphNx6QvYA,0.100000000,0.000000320,payout from ZKV kobigurk#4945,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,918,CkpZT75yUvpgwnRVLKFUAQNV75RbkyP2GXJgPXNt8GBNyU34HKShC,0.100000000,0.000000288,payout from ZKV kobigurk#4945,PAYMENT
2022-12-19 17:45:00,208373,3NKoM5oVTgn7zPFXT8MWkiPnu9gPjXwjMHoMdaWzuBzM9QMaqVVD,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,869,Ckpa9KNjiLyXwopv3QPVarSP4hwx44VYECvhjXTDb6qM9cykmo2SP,0.100000000,0.000000302,payout from ZKV kobigurk#4945,PAYMENT
2022-12-06 09:33:00,204321,3NKHXcMZdqqx37ucaJaDTjDJD2nx5pD3nZwEraj4jRWUQL1cb7Wn,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,824,CkpZcuvdkyfmLqiPn6eAn6fM6V4NWn6qwxm2gAN59fwW4erbJhxwq,0.100000000,0.000000427,payout from ZKV kobigurk#4945,PAYMENT
2022-10-29 17:42:00,192565,3NKW8yWNPfKctYYBk3McsmeAuzfMn72QJHuGkydVYaSjFTPwdseW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,714,CkpZs8qXZ3aibYGfM7zgrdwyspUaasWrZJLXfnFsf8vsC8oxdnSbk,0.100000000,0.000048533,payout from ZKV kobigurk#4945,PAYMENT
2022-10-01 19:18:00,183575,3NLENdm2Rnt7xrpbvr2q8ohDCQjGsWiYPdAC3fvHzJkNYEa1fDoD,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,B62qpVdioWSqGXmj4iyo9FGuQ61v9nmtCuPxQnXvMdCQqh3Jp4ZT9Xy,6,CkpZSQg4gVTyr5H1HYmvtmbkUWYxvJeJfk2imxsCu949xSE7wf8Yr,0.001100000,1.603936670,,PAYMENT
2022-09-19 21:45:00,179681,3NLrZsqJLxtAUbW3ZFnU9gq2RWxPs9vCfBLh4u2RiJykFifvwF86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,104767,CkpYcizjw3YozzphvgrVCqGm2gNMqzaJxvMFQhWaw8uNsLcg9pfe4,0.001000000,1.599700275,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:06:00,175423,3NKgViUkcCzGkNynMChD762CPfUbvfUL298G75oRiSfXWqM9RZs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,101528,CkpZKxZXt2nzanJhjrdvipEqbR7tVsh3kPUR5BeVt5owtFYutwN7E,0.001000000,0.005336396,payout_from_AURO_Epoch_35,PAYMENT
2022-09-01 18:48:00,173823,3NKG8LX5VPu9hLGsg18nteBSsRZ7dWXRAjhR2oEppNpgKQinF9wJ,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,B62qkpdqJ5q93B486Tf2YeBBjrhQffczWbGsqTswBFspAN34pYJCbG1,5,CkpZqwYY1t7Up839o2aQfPpiXnQHq7cE9HJWCB3sEu385wb6GG9kT,0.010100000,34.929024549,,PAYMENT
2022-09-01 18:36:00,173822,3NKoa5omb5tXGQTYWCxA57ddemJtEsNyJ8LzKwWUsxcLTMcTv3Sr,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,B62qkpdqJ5q93B486Tf2YeBBjrhQffczWbGsqTswBFspAN34pYJCbG1,4,CkpZvw8yqWUzM7Uarynm1jQgfqpDPfmXVXKV5EKAV5DvqxbJkrCoT,0.200100000,162.000000000,,PAYMENT
2022-08-22 13:15:00,170517,3NLSnf6Hv6ViEHTFyviGZBQM8KfXHTE4cbPqjE23UKGiBpfD5CG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,94896,CkpYsq7X1AC4BpjY3VoTdbd6FwEFUj752XKjd5rFUqah3BcPeJQex,0.001000000,0.005748744,payout_from_AURO_Epoch_34,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,3,CkpZy7eTwNySzvBSvZZZsG59sfpVbTHCHJpsGNNCJ5AznVGhZ9Ngs,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,88352,CkpYbLBc1FPBkJJSHnr4mVkNaws5Kinpfpiyppm4W81ys3M5Xn4oH,0.001000000,0.005994186,payout_from_AURO_Epoch_33,PAYMENT
2022-08-07 15:30:00,165671,3NKC6v3k8o4SK4SXszp13bxpBfCx29LVNqBwJeewBtSW8E5Yv46Z,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,2034,CkpZdxRSzsYPK3oecmRDsjcK1Rs8iax7d6VvV2LBz8nA15utBUFtC,0.005000000,149.118160514,,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,676,CkpYdsqy4FL1j7zqfQqXNbVw5LFZiqmGjnmTLn86H6rrtJVNiCpPk,0.001000000,47.318155984,,PAYMENT
2022-07-22 17:57:00,160455,3NKTht8L4NF6npDr6VX4WCHg25RH9PzBGXzuHvprvrdxd76xmsq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,81913,CkpYwGhoMnWyL7yeGFkuVM5w4vZWRQ3DUpn1pED9qL39mziwPDwAq,0.001000000,0.005425101,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:00:00,155956,3NL6wLwtaDHDfJCFZAuZ82A4TrbU7osmr5EzNPr4WyPNzN7gHx9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,75646,CkpYXAkCfkUtBPEVge9ySxGTMZfeAWPXMviTzDveqbQS21ocVsvWx,0.001000000,0.004944684,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,69522,CkpYyFBeBZkSWoUJMxNvCQmdDiWndfy4gnxC7vKB4Brx4L4ZG4TvJ,0.001000000,0.005903027,payout_from_AURO_Epoch_30,PAYMENT
2022-05-09 06:48:00,136009,3NKdzcDwJio94ipqdNdASYVhs5nWKptzauVLJpW2h21ePnTRA6NZ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qr98iViE1Lw3y3PnHUiFCSu4SwRoFU4DDJMjQF5KEsRRHirDDqDt,1930,CkpYtUgRLEUNaYyzu3msEwYdMWk9uFT8k448C6wbWHUXNLWoqZC1L,0.010000000,0.684992309,e27_Everstake,PAYMENT
