Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 07:42:00,260726,3NKcpTWpDemgZKpUQpBpc88m9AnwEEk7HKR6crh2RsE9ZqJ26zyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,167387,CkpYRQgACuNGKkXQ5oWEpLmixJHcgRpph95xknyvHryJUZjYJ2skS,0.005000000,0.100013408,MinaExplorer Payout 234 #260536,PAYMENT
2022-01-24 22:21:00,102639,3NKr9GQ8sBfmGrjeaL8gweafo2yk1pSqrNU6y4nKGkJLewKUTCdF,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,1,CkpYwKhe5FWANRXKjDYNK5ndWTj7DEAXgK5BpUPSBrsAtLQYf7LjC,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-09-04 09:42:00,58065,3NK4pXRYccmtmzMUu4wqwEgvLq74FvEXeobiUn5k7m2xDqyJVFrx,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,8,CkpZy8FS3txqtpMZ9CbD1bycReXXWKLyQDyT42XJgm57LCiAnoadA,0.010100000,5.100000000,,PAYMENT
2021-08-29 16:36:00,56222,3NL382rRjAu4Qj9isLrh9uS7FBTDgGp7HW4uQzY2Xt9V7otkUE68,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,18018,CkpYYGkW21oS328KkG63pPFnpzgK5VnyTi6tK42B4CVisCNGH2xWc,0.010000000,1.263838081,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:36:00,55016,3NLsfwmwrDCPbw3rhuemJ8vJTkMjvciJ1bMprEGcun7BRSS2K4fH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,16856,CkpYyFCuHHQmn52A4AAyPfzZT8RtXCvkVdLj6UMrgQfK5ynZWAwux,0.010000000,3.603380229,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-23 12:48:00,54160,3NLTPMjFp8PfLgKsmkqZqbR5xUyBcTdYtg4S2sK8oPDPitfzmC2J,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,7,CkpYg4q73qJChHyfQr1KbbytTz59aPaJfYijzJCyygPZBRKc1PtsN,0.100000000,16.500000000,,PAYMENT
2021-08-22 16:03:00,53867,3NLdySNCYzfPU1vrJ4bbiA8Cr2AmFYm343JghCgZ7kSXhwgj44RY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,15912,CkpaBkTXatr38duAACoqBsBEajXGJzYF9KafEUe1GmXotTWqY3wZR,0.010000000,4.394184617,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:51:00,52640,3NK4yycm6RLdQfyGgecfWDJgMZQQrcCYciKPxcLHEsfsAPVxQYHg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,15021,CkpZ2xf1mqyvQU7yrAtTUWKN14GXnx8zBNmxqZ2MeXqiVjzzCaQTG,0.010000000,2.429826333,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:21:00,51544,3NL8ViNAapBFYd6ZM6wTGWVPsXLQfN82t8yRAjv3HpTKpgjUJHGq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,14039,CkpYwnsRwfueD36Lx2eWCsmMWT7T7XuJGvSJRU9UtzWgwF3FSU1mv,0.010000000,5.125091765,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:00:00,50386,3NKKQopBg4PFAnmCw1womnoJ7H4rvL4zYTBTamb1YQybiiBY3Csq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,13159,CkpZmGx47TvwjGyZXr4av8Mx8PEvDnTipn1Paj69GsezZQhAuqpYX,0.010000000,4.510590339,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 08:21:00,49859,3NLrL4N7apcsiQ9hZebUCtByWz2sCa9x2C1mCMZcb9KLfLxjU7ta,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,6,CkpZQHFQDNmYV7EAmxVYavWD71MFt3p8VTD945c3iRmo6b1BDJBAQ,0.200100000,1699.000000000,,PAYMENT
2021-08-10 06:48:00,49835,3NKTCa4uRHV592zTPHSbNLv9Wt8Kdv6Q98mCUtHARjeqDRURhbFe,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,5,CkpYnbWNwPTBnjmFB5A8bwdJXciynF7w5X6ZL3V3Yq1MyzFVTKVct,0.200100000,5.000000000,,PAYMENT
2021-08-10 06:48:00,49835,3NKTCa4uRHV592zTPHSbNLv9Wt8Kdv6Q98mCUtHARjeqDRURhbFe,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,4,CkpZCTX1dhTHCiBXttpR524hMz9ztX2smx4qnyoJMW9GCGVmoqdag,0.200100000,25.000000000,,PAYMENT
2021-08-10 06:48:00,49835,3NKTCa4uRHV592zTPHSbNLv9Wt8Kdv6Q98mCUtHARjeqDRURhbFe,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qnrSHzeDtbrFy3PLcvjKVWgmbMaNuZ2gfw4VyYnEhjXqNGZs8sps,3,CkpYQs6uZqf59JbuMmTUccyf2Pfk2jB7bf8DiYkvcLHY8jRwBKxT7,0.010100000,15.000000000,,PAYMENT
2021-08-08 17:06:00,49314,3NKm6X54r5Nre2kKqSVPi6nKqN38wsEsUEPNFo5PKFo8HC1bVx4T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,12297,Ckpa5uUjajbwMWdMirJTRbPwufAzdoeZg6ty7orDMNMBUavw6HEy2,0.010000000,3.779200104,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:45:00,48106,3NLajyKZ2Ddef4Hqz9mi7XZcFTMHk6NodmcGY4YA6NrnXJXXJFmt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,11479,CkpZkkEbEJe6phka2rfGjt3hWXUzMzC7pgyo8XhKT1dBKG3akJGrY,0.010000000,2.751350956,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 17:42:00,46987,3NLuFqvQ7TRSnrAjsbm7hzv3oZ2hFpLr5juJrjHYmVB9xFkaSTQX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,10625,CkpYef8BMbm4gf1LvQTtNX8A66utySa6A84Yxcre7Fy3UwPwzh9rS,0.010000000,3.896917388,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:51:00,45760,3NLoLx1gW33a7QGhWPXxMkwxSw26SzcChwQ48EgN1pf6e9igY5K7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,9870,CkpZ9x9bUtcrCFJtAkmUBj9Zwur6SdPMK72PmnE42uexSxuYGA89v,0.010000000,2.278945431,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:03:00,44732,3NLhHEf9Zjj6JWSLgxUdf6FLb9zmviTE68HjTiyU8n7WNWh9RPm4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,9116,CkpZTWDFwxcMrzRQRATZZ974daPgoQN5p1prLjXfrftYJ6sXD7ZRJ,0.010000000,4.255915491,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:15:00,43360,3NK6KrixbJLnuM8Wd7gMRc5weyqfZZjiKc1YYy5mJ6gcbUEk46LL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,8398,CkpYa1wCmE8ud8jcucY81yPTnbZtygTGniXoWvcmyBiXdnc7GJDMn,0.010000000,3.067048004,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:12:00,42322,3NKeKDLK8uKCHb9PzVf7wdsYHYJow3M6dLUSuqib2CUhTEtpNcdT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,7648,CkpZ3XKmETXG7Vtq7cPL3b46zubVe7nJFm4AaY5Qekr76hTPWE1Tc,0.010000000,5.678592564,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 00:39:00,41026,3NKeYBN4GbaGS7HArCBpy3M6azgGh3bLXva1NUhddAT6nwafGzub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,6855,CkpZsbiPqjXW1zkz7jXN1xXHpDFNX5W9jC43vNZZa9StWvT5xxJh6,0.010000000,3.379672960,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,6251,CkpZpdRJoWjBQD8eDgK1e183MK7Sb76WadGXHyRRWptbWw7SBNy1j,0.010000000,4.967699215,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:18:00,38690,3NLG2e5JjZCyQwBDrJJXVsux8nHxUphv95huWaZus2u4gAAV5iV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,5689,CkpYUwkLHK3u8kCVE5GC79R4BPcNXAjBUwAri2NL8wZ28aEgxhaD8,0.010000000,3.556457594,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:48:00,37687,3NLJfpCabQq6yedZeBpzM8ngNGp1WaREvjCAHxtYsBwHXsJPn85g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,5115,CkpaCP4NHecwmkX8RFRCKxqsN935Pq3m5fc9gasWn3SS1J8Aovitg,0.010000000,4.416994410,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:09:00,36291,3NLFzBW1poSpiLjNH3vkTxMfoRXxpmnBm5BzLdnDJp2HTEfFAJiq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,4571,CkpYXXp2Mm9xhEkabnmosR3DmpKggb7Qopmxkmq7L5ZicUAAgJidP,0.010000000,2.338869097,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-07 09:03:00,28111,3NLa975UKCLLJFzzxnwvs2kDV5LnEtSSvq52MS8JNaBsguYK7kXN,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYZPHSxSFKNNSGxf9L4cB4FbDCiGKWSAEqFKRQakbVVscN8P1uD,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-05 21:45:00,27606,3NL3eaRfRYuRBAx5Eb7jJ8zzVywSAmkJUn647ptQEMQzJS4kug2P,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qpewHrjnS3Ja3HBecMtHUf1NVVF6P2wTmfwGe42AsTWMJqauPCBH,1,CkpYqRrQpGjfr6spnLj8AVxspq6eLwJ7MsWFfPrC21i84C579Hezj,0.100100000,129.000000000,,PAYMENT
2021-06-05 20:21:00,27584,3NKKXFdb9C1aWVHHCtUYQs6U2xhgpSdGv6LmFf7vif714G7JPBET,B62qia1aBEzsabuYjLhfu1PhSUSLuKhfYcw2gWMRdubCHyxSeoeKbzN,B62qpewHrjnS3Ja3HBecMtHUf1NVVF6P2wTmfwGe42AsTWMJqauPCBH,0,Ckpa43GiJAysfkJ3MBswS6SqVnvS692MysZB4NQfwj6F9yyvNcuHd,0.100100000,19.000000000,,PAYMENT
