Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 20:30:00,333801,3NLSbqzihYP96sqHRCfHwWhGGPCdEtUCFWBeTx4CTo7aCJGrNcYu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,182701,CkpaDnqYcFvMJaHyKTRc2DXRaCYcivwMKx615YrLKm8WTKC7SotcB,0.002000000,0.208882806,payout,PAYMENT
2024-02-25 04:36:00,332890,3NKB4RWUVXyPASUeyThr7x54cpdRVWCHkGByZsT3yrmUc5nR9T3W,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,B62qjrCFLEufGx4qnp2TmeRTsFvizmxWw8fzSACN8G5tQQh4dwmCXPP,6,CkpYaeXQnnqfyMdqpRrBLtmuX3iYdJBHgwEvPd6ntKQDmMtjNjD5W,0.200100000,99.100000000,,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,B62qjrCFLEufGx4qnp2TmeRTsFvizmxWw8fzSACN8G5tQQh4dwmCXPP,5,CkpYnixK1BnnzSerQZ9K9tRQCpAxywk4wB3cZ4rQArA3idvdWq87p,0.010100000,3.000000000,,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,181156,Ckpa9KfZSWDpuyzGAGWyHHXnLeKuFJM6kdicMDxFUSp3ogmYQTGsX,0.002000000,0.135424873,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,179430,CkpYy6A9SC1a12PTpNwvbXCpnk92PMsW7Ju1wKaRZoP3qXaPKtLos,0.002000000,0.135412252,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,177883,CkpaJmtgmjuXZbicExFLXEBRgV9aSZxVSXQeuMPHwuT6Lyb5pkEvR,0.002000000,0.203176232,payout,PAYMENT
2024-02-12 10:42:00,329510,3NKnMg6P8dgVyn4JnFig1Kmoa2R6p7P2H5UiCtkxW71BMMvH9e3D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,176314,CkpYQwqKnNZ7FnuXL5xX6MobD4oXzKonmzHDzM6pT2PJfvcLrqTCX,0.002000000,0.135375553,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,174936,CkpYzfkMZZ39VaVFL56RALTdpFsgZUhGgebRjPGjMoBFZgNVG5to8,0.002000000,0.125519807,payout,PAYMENT
2024-02-02 21:09:00,327012,3NKQLNHxxXdtKNi8YCtNN17cLpVPAns72BR8LkY3WCQmMFk2nug8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,173275,CkpZZj12gYrpz75AwpeqzUUJk8qKNrCPLFoNCh1VTvFpBW8yXkjDB,0.002000000,0.188225563,payout,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,171910,CkpZ2euafsa999WzPqjSrgPx1DLYs6rARsSJSGVx7fjpXNS1ebnLu,0.002000000,0.345085918,payout,PAYMENT
2024-01-23 18:36:00,324265,3NLBVGHxpTyDKLqZehEp9GxU7iHLqWKgrY6jrHH3nBojxkx5QXeN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,170327,CkpYXhfuSUWdUprKNGyiHvVNiTQh7Gp3Ddzqoe2iDcjVY3u45kNvf,0.002000000,0.074037484,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,168833,CkpYUPg43JtnBT3JwV776CEYJga3NFvmTB3L6LkCRq3EKHtuZR5BU,0.002000000,0.148060957,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,167246,CkpZfpfdU6npNTELzTupXWuCHtp5pYqdjXcW4paeDrgN68QW5ZXSG,0.002000000,0.111029176,payout,PAYMENT
2024-01-15 08:54:00,321940,3NKbqipnfvYptNMbJJry5Zw9ZtupxKvZYGoEpM1ieRAd5teFjdma,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,165533,CkpYRYkGR3K5CSg562fs4qm9sJYJ81TE5t2LGiRjo8yh3V6v4w16K,0.002000000,0.222138112,payout,PAYMENT
2024-01-13 13:45:00,321472,3NLJ9CEEoUd9D6CC2JvpqPrPiMcuL5rp297BJt4zACM6EWGPbRBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,164091,CkpZiYtT3ztEEYC1QiFiGz3CSKu59rCZbHcNK64JEazAmMN6CPKjr,0.002000000,0.148226176,payout,PAYMENT
2024-01-12 10:33:00,321176,3NLDSm1q7pEsCFqgGKUBV9koLfY3SWd3b7EeVFePDwbBDhdG7cjY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,162640,CkpYxwsA1jGum6raBz7huXJ9R8djqz2Wc7Q8PGwpqN5V13sp3nB5k,0.002000000,0.111298097,payout,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,161408,CkpaBpX5Nnwtypgn2isLZTHv5DqArkNPcSagApBeKogxWrCppCNJj,0.002000000,0.111132994,payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,159590,CkpZFw1jh5Xkua2KAX1hD4bQsp4pVQwQ652TdAyBKXy2JiY6pPJ8C,0.002000000,1.637340542,payout,PAYMENT
2023-12-29 08:21:00,317513,3NL1p5129bJ7HGyqpmb86w69ziaMkyX2hqhP3wo2ZdcZDK6mfK95,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,157669,CkpYeoH8t5WvCsLo2mzBLWfKgCcEyTMkxBWqv2qW3gPMNRbwysNAd,0.002000000,1.801065814,payout,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,155994,CkpZm9VVnPgc7QrJwwCp2mwBZCwkabZ9pcTzeBJeFXyw9k4HxYL9t,0.002000000,0.814422526,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,153860,CkpaHysBmYZ38wyvwygyyVoQxMYNn2rg75JG5FzkSew5789zTYQnU,0.002000000,3.419581264,payout,PAYMENT
2023-12-17 06:03:00,314365,3NKaKeiogjpPzieHkWjryWtnyAiBUErSTreLrtkN94P6xdhCNBh1,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,B62qjrCFLEufGx4qnp2TmeRTsFvizmxWw8fzSACN8G5tQQh4dwmCXPP,4,CkpYV6MYoaFTjseDBR9MPkT2JLWUMhznw58pGMd8YCCNiVjdWX8CP,0.010100000,335.000000000,,PAYMENT
2023-12-17 05:51:00,314362,3NKR8M3tddKWtkJKtJ6TFsZPNGkPdNRd9gSVLDEkh5HmS4zCTgaz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,B62qjrCFLEufGx4qnp2TmeRTsFvizmxWw8fzSACN8G5tQQh4dwmCXPP,3,CkpaBUvg5WdnYn2vcfeUTmcbE9mNNV37WCxuoKUvSszui86yLRpys,0.010100000,3.000000000,,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,151826,CkpYUXgvWqLF6tcyav1kXazseJhovcJjzGwFEM2EJwM6ULnE3UJg3,0.002000000,3.790641154,payout,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,149892,CkpZyLPUubQWtvf1ZLoFP2fGfMPyqAyD6nPMLVDJcKqYReRT64wYD,0.001000000,2.822106824,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,148322,CkpYu6E3kSXtTFAYPAQqyoQ27qdRwLJcsYKYp69cM7pFpjA4AtfAf,0.002000000,0.159041362,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,146633,CkpYyaa8z4Gcb2wZmp2aCAe8fox44vfgRY7PNAJMCcYbjB8nPSKWZ,0.001000000,2.864346834,payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,144837,CkpYva5oyC1jTdCpvcHz2JnB73sCVGghqAJjw4kksFhHT7r5rmeFa,0.001000000,0.159236472,payout,PAYMENT
2023-11-08 22:39:00,303906,3NLQ7WcyzXAccMjsjrUGPamuXwmbGCwj1NQi3Z2ZwSV6CXv5Z8cD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,143890,CkpaAVnaBVxedpmgNCWWysAM21TTsYtx9gDYAjMVmScySgTaWWAsf,0.001000000,0.159068556,payout,PAYMENT
2023-10-22 20:30:00,298914,3NLvxt7n2MoYFi78eb8yEtxXw5FTEy9r2pthNyBkbAzxSyx76MLU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,142340,CkpZuANwTxHSnVMeqY9WVgBk1SJXkDSo5pmNNKgKx6m2np9Ss3p6p,0.002000000,0.619427200,,PAYMENT
2023-10-09 11:48:00,294955,3NKVmug5hoHmzRAPy28brfHvWcHotH4fV4haADRDEnWq7QryQqin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,140707,CkpYswgCqkVcPWrVzMuDHmCLPcihcTE4PvqfzkawFrufvkB1fZ2sn,0.002000000,0.624321632,,PAYMENT
2023-10-06 01:15:00,293901,3NKM2HbYusw1xiR731gcP9HDMTCJdiLUiyBUGQhpUTfwtYEbW4ny,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,139085,CkpZUKNDeHSMUCbBb5Xu6yuH8uMeLLXpv9cEyUVMFVmCSQzr6gbAd,0.002000000,0.623779713,,PAYMENT
2023-09-22 15:21:00,289918,3NKPyjEavA7ZpEvou3MyXwsXicVtK51eqKANmFgbemJGu7zuhQpc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,137456,CkpZ6xb1WkTH5SheDiBrRUptnUScHnvAxK1qFhysCijEAS5ANpWrF,0.002000000,0.640542217,,PAYMENT
2023-09-10 08:36:00,286367,3NL3vbZAneYFvkk5yHRgsBiLnTxHEMVPVTTEPowRYS2ByFCZD7s1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,135818,CkpZhC4C9k3swj22a5K4Wp5GqUebG937B1QVzbkEsBZMBeZuYAN7A,0.002000000,0.621651101,,PAYMENT
2023-08-26 12:42:00,282070,3NLBBrQPXdKzbevNjsQMMriXU7Fts5dPYU1kSE4HKHuitqwgMPU9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,134162,CkpZc3v3HY5Y4ocxtqmHijwtTn7rbwGRfddkGJ6LTAFCF7Z1tDCgA,0.002000000,0.637323339,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,132519,Ckpa87AkhrdxB3aGy79LCqVPyWSXhnxuqJ3FT21xBAMEF4cATYbbY,0.002000000,0.637323339,,PAYMENT
2023-08-08 02:24:00,276626,3NKqqAPKUHdtbQrTa17fwaTtkwAeRT2ADB6ZdK1D7YZC3GPANzD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,131328,CkpZniwmRrcFLQG5Z8bMT7xsCMSt4g72XJC7peUvxXx7NDEHYaMoq,0.002000000,0.644756355,,PAYMENT
2023-07-25 02:21:00,272503,3NKkDgR2pdxh9ipr6s4dJeBygMzsF6aJLDaFKtoC3CiDTAGVd9Mc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,129667,CkpYdRxXtZjDmXtHm8fFdNnD1aq614JfVPTDjbayRRjEcswYXzbFg,0.002000000,0.730319026,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,127999,CkpZ1SFJBZMumQYQVh6C9EYML6KTwVHaXCCxQznmxMLFeUwpTD3Ka,0.002000000,0.649125531,,PAYMENT
2023-07-05 08:06:00,266623,3NKk9PBHi7uEaVjCrZXmEWeb4eyH4M1f4mZYcxFv8jfn4aVkK6me,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,126790,CkpZZJtMVJ9oZ1y7eQjAATkUqQTiMfb114oz5gpwrFBecczdKUsiT,0.002000000,0.701339998,,PAYMENT
2023-06-29 08:57:00,264909,3NKzCxSx4qGBtUCbBCxAVCik99AZ5Nq4n2DViarLahSpSaJGSbMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,125742,CkpZdGS2WLY5XfEr6zNHrAdVLwUT4DAGZYXXoFwLfDjsmNrHZpG9A,0.002000000,0.668491404,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,123876,CkpZYjpciHvoe8tmxJTsxSULcEke3CdSXEK5XKoF2UkoHJxbtvNfZ,0.002000000,1.025419966,,PAYMENT
2023-06-13 01:36:00,260106,3NLRZ2Fo5Kq6VGvb94MYvhNVk3XLwaoUSrPmfZgVsZgNyDowx5wt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,122318,CkpZyGUiAbAgLkqX3o3W7dPgKaWFtP1VjFM3UYxcY42jDYVesz4bS,0.002000000,0.672084479,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,120642,CkpZd6T65BVvQUKKc6CWrnnvFPw6CGLJLo8pPjYnXryZmhzitwu5H,0.002000000,0.671967762,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,118970,CkpZck3LfNuq1qPMXvb3fWRr5cZkauJWJcdWrkdHChx953jCfvU5s,0.002000000,0.605905919,,PAYMENT
2023-05-27 13:42:00,255276,3NKutRmZq7iRNawcqujKnpzkzxqvSsjzZHX7mAq2cC5BLrL3weGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,117252,CkpZVfi5DtXnnFsLtx74BuJaFA4B5XQUxNrSfuEemid2mGJBrL9Fs,0.002000000,0.679523724,,PAYMENT
2023-05-17 03:15:00,252214,3NK7AYZbg9sbxpcd4FEgA2obWZ4xCP7DG1zuLRU9M7yBLSL5hqQk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq97maUJgWKti5qeUpHhyAvYGpdpxo2134jX8GkHhQRhmsovdTr8,115868,CkpZn8NGKA8kZJTaHo2kTqADcPT6BD4wRHEBSnY11Q6TNyg8b4R6z,0.002000000,0.163206423,,PAYMENT
