Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,440400,CkpZXV5swMgY9pmnRAsvpaaikKM3NCuQgcGp3frZeevUbBKEBaWYy,0.001000000,0.168124747,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,427421,CkpYw4pgaXJspnHzZjrwjenD3FY8DJg1ND55QMtpySZm4VL79q4gb,0.001000000,0.168311088,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,414569,CkpZRTiyod2aScx19winDzAXdBaaqCs76oKYrBXy9ZbHbe1x2tNrB,0.001000000,0.184845328,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,401827,CkpYqDXkwY4JPF9o7AUC67kuyVf59kzgG4ADqUnMt4EnmbzK6vJNk,0.001000000,0.152486603,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,389830,CkpZ2en4wa9PREjDphYQxYHPmppmEyjPmwyL4kMZLnXdn6LHAddK3,0.001000000,0.158288601,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:48:00,304556,3NLYomxcsbNzwuqNmKeTz8doAGbQ2sGH2HFWoqM1WUgpY143BUbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,377801,CkpaJD4YhnKd8jsMn8jZ7mvDQSYo8xmDxKDPVXC4ZiQ5zCL4UTThR,0.001000000,0.140220256,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:27:00,300309,3NLrfCB3sUxWgCZMDBBgjvzDb8BNvr2Ydzy6hJAEmS2n3MA1UrLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,365487,CkpZJoK1C9nfwNAvzxGTuqJcnDMh8CH2cDk631VCfTshKEQwtnCGi,0.001000000,0.142792276,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,353305,CkpZQYtdi8QdMJc2eNDD4s9nJRuQXV89JX62Jxrabhaoae2LjZzM6,0.001000000,0.157499270,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 15:09:00,291349,3NLdd6MgyQX9b6rby9HWfFqAt8j8H5PLrrQFH9zQrCS2ZXdQgX6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,342738,CkpYsh3SHTWUJksMseVMQy9p6towcGW36iPvVafTqcogigy5Fww64,0.001000000,0.148583290,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,330901,CkpYcUL2k1xPUzgi8Y3s8sUtJuH64TmVJd2VGNSjcxnFtoacL78Uo,0.001000000,0.136932457,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,319187,CkpaKg6PoGfGVJqJvJhM1zMmwXrmqP7z68tXbFvbPzMfDKkxG5VAz,0.001000000,0.171147196,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:15:00,279486,3NLALRgqGvAfByhfXnsSdzM6RoJPcLb13xX7xnLJa74J36FGU1PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,307605,CkpZ6nigEm7bTLUfowxU18Zivcst6iHQfZP6xvSuq6yd878wEWYG7,0.001000000,0.158064557,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,296153,CkpZbhnuHhPgYzeVzRVzydf6skeQKn18djf1t25Ry4mC5MmPSiE7H,0.001000000,0.147086091,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:51:00,269811,3NKHHCjZLZrUDemCYuvCvWLhssHz1KhvgSX22KJKEKGLvtbcDttD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,284828,CkpZrfrAtYcLrxeZ6QiSTQCXGM4taGqmyQx62Fn8WvvtsEnrzFadk,0.001000000,0.141116994,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,274329,CkpZQhPPqKWGeodfv6g9DCHjE1pzexwfDUoihsqTJmdbQznnLgSn6,0.001000000,0.140435672,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:24:00,261000,3NKJXs8oCSayBoJSbs2vF8r4C3GpBU4gRFXTXqxi2XdcPpkek8iZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,263425,CkpYYUzXwBbCtXkWGQFXM9RZNxodzNRzNnaTBGeT8QaeWViJCTmRX,0.001000000,0.161869500,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:48:00,256825,3NLDKWCvxzCnRy85jaeWhUX57x8mfjkT5XkcxbSCAqtSzqneo7wh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,252701,Ckpa2EV4PoSXpXT9EQgyJWZ8nQS2i1p24QXQBK4PRfiNYkJb7JyDY,0.001000000,0.157519084,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,242079,CkpYg3GhE594fe7znEAEKtUhQypijSeZRn6xX7eH2sSnxpshgBABm,0.001000000,0.159941917,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,231613,CkpZAddrwdGWn2ixn9khyGcg8p7464e1hBXx9ASar2dJPvRYnVCvs,0.001000000,0.135111994,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,221427,Ckpa3ZEtbt2tyJkujRz3ogKxdWWnj1Ke5L4La2P5Y75tXB7KRDTb9,0.001000000,0.148892938,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,211574,CkpZPn65gwjP2tbesApGdTYj1h9xzvSrASEVtHhbEAV8Mj9HMkMuG,0.001000000,0.129893596,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:42:00,235119,3NKax1UGCiMRKQrD8DoXxQw7dSL3tZXuhQeGdMTHY4yiaoxJ5qLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,202080,Ckpa8PuhD2VeJgjk7kJjfphUse2i9tJbXmdLzUS5X8DKWvQ8XHyuF,0.001000000,0.151669786,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:24:00,230505,3NLGXeNqG8uGicrocdRU5bTi4BuDJqu3fbn2rvBnEVAf7nxBiiyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,192891,CkpYUNsYdUaznaLx2rQ1uFbuDzkXrn1BCpcKUb15xdSYcAggcyhuc,0.001000000,0.138438050,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,183854,CkpZiVAZs4ekxM9hQ3ifZ74r8A3ZV7CCGDD95sLZAuLykiPkHs2Z2,0.001000000,0.134396447,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:03:00,221321,3NKPfKooiZ5XZyDjhZLGhmY24rMLP6kumFFN7PhHFEoFQyZuJjS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,174950,CkpZtFCwodnUdtpP2yxot6dQmZ1R6s5YtoFkG1axT5WrVBJurTQhS,0.001000000,0.124533973,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:54:00,217007,3NLdu4VQ6vuaE4X4ja8b5y4wu7bFcDogxfGwr6bqQrMjS5KYGwED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,166223,CkpZaUQwMd9bxuxo2cPBjXhBeenxFuwFdD5GkckVwGL3cNT9WYRTB,0.001000000,0.137387107,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:09:00,212514,3NL2QYSBu89ETYdb8Gs7RiYfUYjwXrF662xZQPJbtvqbB1qXnJbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,157878,CkpYqhVMuJvYyM3zpsxcr5CWyDDJQea6Pz7f4ve71SoGvDMeuPBxu,0.001000000,0.136217696,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,149792,CkpZAQiaxDofpYYqhf1Wi37xasBzDWi19xXZHMDsaqYhpsBG4dziN,0.001000000,0.134593773,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:03:00,203503,3NK7yBfnVf8TVZFrR1TbE4npgosinvGTkFm2NKRRa4WXrG6RHciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,142033,CkpZFmGLwG8nuo97MGCciU516VHaBPLiL3uZjiB4RhPRRidzpMfUS,0.001000000,0.126318424,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,134672,CkpaG7W9NM8gmFginsvsRS4227SSKv2uJQVzLic6BiDWWg8iuRca7,0.001000000,0.107052727,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,127451,CkpYfT6WuUxxz3GQ8UHaPgp7Yy8dS3yUUEMueV8UpxLqTBxK1PvJc,0.001000000,0.119068986,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,120391,CkpYvQawnvqK1YYVxA7FK6sUM8aHQesLBM3cEjqiaqET6R9fVpgrk,0.001000000,0.129367856,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:57:00,184503,3NKGABZ781w95kjS7FESnvaXwM2Z9GUqYeq1CBVHQK539HeBYeU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,113424,CkpYm3vP8XV7WQyd6Dreypwtpcnfs1mEqR1GomUg8cusyKtYqchEx,0.001000000,0.123173221,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:30:00,179814,3NKT2oTNymUc9ucGfxS1QicWDtbg29AS2so3jzoveZv5ARa39RZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,106588,CkpZXiCufcWqF2s8Snj8XEa62JoGheM4WguB7KS7aBiiQ4znMKsvf,0.001000000,0.133973774,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:09:00,175292,3NKYfi2xJnjxhR4iNJs2hbdQiBNLvcetjKuFQjWaPjaPgg2ipzZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,99864,CkpZF9odaGHjFdaa1a4Eivg5DRdnh1BningR46SvDnqh6ShsX2uWV,0.001000000,0.124576691,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:39:00,170388,3NL8Wg6YM9hPJjddmaL7R4RQfBDYw4rd41kNtNw5GCVFSN5udFtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,93271,CkpZmAEU7KWxjaFsWqAmuMNDsVwoyVvndeWmALPEHsUZpye2ZYm1A,0.001000000,0.134202493,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:27:00,165608,3NKFEmk8wwLScRNPSCNjsKaWWgEzR5xu39J5y7UgQ5f4rnzxnNEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,86753,CkpZeC91gyqqPxmtbR72wozNQ8czuRdZYyY2caYeCREbDTYTSAmaq,0.001000000,0.139938616,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:03:00,160339,3NKYZE5SWEA7QLEpkbpm696eG1zMbn9DYQek5Mj2UpCDA5ffWxkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,80357,CkpZibiqgibtPZXJfExasNhUCuPX7Brbmv2rpxQkchTEtg5pkzfe3,0.001000000,0.126668921,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,74107,CkpYc69w2qkiMxZJTg6AyGpcbghmdhMj9fxGQ4jJL7a3W1GkA5qKn,0.001000000,0.114687711,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,68053,CkpZZ2L2S94DExBhSiUqtWcWGicePNm862yL59PFecbggzMvkvHk2,0.001000000,0.135777768,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,62224,CkpZ1cVYkUsy1QfMrzV6aM3URLM9NEsNP4qzGmxj3eJuvvc5kMBpa,0.001000000,0.105848898,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:15:00,141094,3NLNz9NvEefyDw8CqVERFdpFuojYGmZnwkjzXYnQ2UumYZF7uCFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,56549,CkpZJ4N8CwE5qhc4UHHk2ntY1H32NMCtX1X4kfnJhbMZyG9UA7b5Q,0.001000000,0.132037848,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:39:00,136314,3NLsiqhrxAHJBEBAWKnFv8WDiYvMDSraFALgneasQtsBU7hscK5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3MTgoMJZZcaeNiGdGYphvRG8MuSzmNJyWZXHo5bEoBz4D68HDz,51095,CkpYdg9vmAFY1xYSWnzXnju4Hczdcjdk6ePwpBhHH6vBYcnBQjtg7,0.001100000,0.139590129,payout_from_AURO_Epoch_27,PAYMENT
