Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,10934,CkpZPhuGSuSuZUZXM5d4vencCy9v5qrRCmBMCXGz5dc1T6fqKVrcp,0.001000000,20.356509694,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,10714,CkpZcBS8eRKFqWBaP4keBiCKU4XS1robnqnFccanCngfE5Pa3zhbL,0.001000000,26.651415047,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,10387,CkpZRbm9ZDWnMAgNxdqWZqXyAFQ4CV4C2tASxzh4x81288SgwVoYP,0.001000000,28.738179956,TowerStake payout epoch 67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,1923,CkpZX7oggztwyGT9YbhXorBwMR6eqTcz9uF7V5FvZ5CwRnjmwnYf6,0.001084850,0.000813280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,10049,CkpZnwfNetv2hQkjsZ5stDyuovN7qUTMQDPeuHfV5t5PWo6EJaTrP,0.010000000,22.207573108,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,9702,CkpZwqKm465qfcrXm1mib1dykSv9n1qzGwYfMbEZCiDqZXy2M3TqU,0.010000000,37.373935194,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:36:00,304845,3NKao4ppStGW7wQHLhzzGVzFMQSzeNcGEhJWuXUAoUTax3W3frS9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,23288,CkpZKaGjvSV1zLkxbFBcYE6Cq6bWBg2AZxLazupjneyS6DkqFwEeX,0.300000000,85.459620200,,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,9494,CkpZmLRV6SczdwzaaN5tkdsBmY4mmaQ5xrdTrLNYN6m8wtot6899j,0.001100000,26.680856263,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,9145,CkpZaR6wxRNvfD7afLjx3WHccPRhAP2E2JhWexz1rqWV3oH4oftKT,0.010000000,14.222795621,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,8800,CkpZaZZnrjqydhASvaNQpDitLEHQKy3FuHGLoapCL8omEfrAyF4ZD,0.010000000,11.722570469,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,8452,CkpZyTYERToYdzd77GC6vvYcp9nGmXhXtiP4kpB5fipbniihe6gb3,0.010000000,23.425207868,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,8103,CkpYSMfDSLA5reXyyYSk7ShaVzPV1ufNLHyy3CsPwyGpj7tHkLoeg,0.010000000,23.579428749,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,7754,CkpaG2sw9Sg3Qx6SKGFDni7nWtuRmp7tVSgo7vWDPDAmXz4NBySEL,0.010000000,22.048961131,TowerStake payout epoch 58,PAYMENT
2023-08-03 18:15:00,275311,3NL6XkrLjy7SftZYF5RyopNJSbZxnRdyY8k6ybo3Fh2MXayXe6qV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,9025,CkpYVWKT2Jp9DqS3B8uaSRd1T7BVXBqsEqgYohBfdGJTnxTe1dHQ2,0.023000000,73.647416600,,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,7410,CkpYmhm4cMSkYhcTV5Zb8JbYbko88keNnyNkCPuLqsB2PXQEzADKH,0.010000000,30.151733731,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,7062,CkpZeLS1cPb6Bi9p9oGomP3muJREEmzdCfmV1U357ZuvANyTcyMV3,0.010000000,19.195875867,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,6714,CkpZX5xxJsTWAgyzpXKXGyB6ujjcGCArt3cNXsumUzAYPxVmpfRpV,0.010000000,20.607089954,TowerStake payout epoch 55,PAYMENT
2023-06-16 10:15:00,261052,3NKMo6As5uqfgSwq4R2nfZfjYuZzQ51QTMrkiHeK51Kc8TvpaKLJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,3644,CkpYga1jmWttbgrfwGdahd8h5EsF3trJA6FWSXETB4X8w3sqebZ1p,0.020000000,73.459289900,,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,6368,CkpYTD479MDdyqkaR1zrLBH7vq3A3RdJ73pQbDgcLKPqFxkm8gtKZ,0.010000000,11.804370466,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,6032,CkpZDuRu89uE4nkWaoRGAQJ488V4tojyzpxmmtZy7b292DYwRgRbL,0.010000000,26.441728713,TowerStake payout epoch 53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,81,CkpZbX9Sh1qvQEx1zq7kBZvbKtM2mjwGUFKAvDEpBTTphrPesYR7V,0.001080900,0.000690630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:57:00,251774,3NKFLktQLGZaVbbLNLPaBKVnC8ABhifDENMQzkr7gxGjHrd3ResP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,5692,CkpYg9b7s3vsNtjbqHB5eURc2xUK82GoeQVMVLawYkFArwm6iHKz8,0.010000000,11.098329852,TowerStake payout epoch 52,PAYMENT
2023-05-12 04:15:00,250770,3NLM7YH9vxmp9dJ2je9jHEYNXsyYyDmfMqbt9urh1eJ6FRQ8wqsw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,21668,CkpZFVPT5ktq1yPx7hfoctfpX1FHLvSUNxGAzi8tReoqMxLBjmR8t,0.100000000,27.372100000,,PAYMENT
2023-05-05 23:30:00,248952,3NLbLPBwsdDAtzemz34C7eCemxAKpPsnuttFtQMd3zWoAbdxF4TS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,20673,CkpZ6RAR7Be5MGYvh4eCYNpieQSAydUT9ftqskDC1FVM2T82nAa4R,0.007500000,41.858138200,,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,5356,Ckpa6xc4CES3NtVx3WsAsCgkWoaiaC8wkZFEasdUEgiHRzqJMTKaV,0.010000000,17.800641634,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,5021,CkpYtnZu3s16v4GEcivgXJaDxT3jT7EZbnZnsN39L4w1xP6egxvCj,0.010000000,6.503570105,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:18:00,238837,3NKhfTbnbtm1bsWUXiRWe3NpaRpxuyzdoaVEiVzFSjpHfSDknaqp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,4689,CkpYpXnpSVi8ewfoVZxfLE78FWR7z1piqVpcF2MzCfEDb32set6YN,0.010000000,20.290018913,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,4355,CkpZzCV645Zyu4QFHEUGy21PZZnsQwAPKANwcgVp6SCeC7b17GqNB,0.010000000,12.362345741,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,4026,CkpaLX6vUByuhf5CbGMQU6E4W8mhcE8L2cJfnrrzxBFZ8DPBndbbV,0.010000000,18.316378773,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,3703,CkpZ5X8NA9hxvjjkG3yvpminWQ4GiE3gzZzgBsfTPJz1e9oT4xHHr,0.010000000,26.798328687,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:03:00,221278,3NLaWj7PaWgRn28zR1Y7fMGwuVw2grCVQdKxQCVwr5L8x1U7Psoj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,3386,Ckpa4J46K1cgSovZ4ati913BCBGwNrM1HLKS1ActXrdCQQuHfTEEh,0.010000000,0.795121433,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,3070,CkpaCQRnDv7dG9NU1NCuNWzfcez5g3xEuWTCm2hEkxyVDfEXfXetF,0.010000000,16.014759754,TowerStake payout epoch 45,PAYMENT
2023-01-14 20:30:00,216249,3NLpXKv3JQGgn96NwrhPH3eTsYdCkK7gZTszfTgKt5hFLFxnP5RT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,2775,CkpZMeAdeHqnfQ7Ce8k7ERpoj7afb8g5G621CWZq7AXChGHLcRyP2,0.013000000,17.638373114,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,2680,CkpZ4vHDKn98bvtsnV9H1jdNgddRmibDKUBoNPZkf4ups6GqhzRcN,0.013000000,10.084092604,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 16:24:00,207478,3NKzejSNBsH5LsRrkFbksPQjRrXiH9TZzjypheehAYMxo9EUc84y,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpZQGWAJfzGDwR4mEu9QhLfRhkBnrx2cJZDTpKKPdkHnsFqsuyp1,2.000000000,0.000000000,,STAKE_DELEGATION
2022-12-16 16:12:00,207476,3NK5ZJXGbktskqRXgW1FprZoM7Kj4V2ec9VVeNs674bBUeXipFQo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,90596,CkpZz7z2JHqNpGngqo6YfDMSAzb546n2uUavf2AgAVHAhmAxUqHGn,0.100000000,68.500000000,,PAYMENT
2022-12-16 14:18:00,207449,3NLdvqpCeZrdCntsuBbGp4c2KZCb6d7bqgnvhMK8YV1MiJNLgzXu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,2589,CkpZzPngcxvni4XawHcYZMkpy51KqgGyMe5c2vxGwCXjr2u6fizDq,0.013000000,10.166641126,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:18:00,202899,3NK7hJpb7KqHajyte5QWWBueXayjb945vNKM7BERb2wbr9AzAkay,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,2493,CkpZngsebkG2CTK6VACJ8wDoMYrxgPdTDQT9pQzV4iT16qfhiSVrF,0.013000000,36.545401950,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,2402,CkpZRTpmTVstsJ6BU3iqcuHxwi9JX9VG5rT1eg9g62mcrYBn4pWfP,0.013000000,15.314387251,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,2310,CkpYorE6WB6Gn1WUpjvDRHdMg8KqH19NxTzoAVXcedAaERMPc4HZa,0.013000000,32.730403004,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 16:54:00,188752,3NKTjtyfVXP8CbD2VfnL2mwLR7ugCMWSHpayixgmXCgxjYaLL4A4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,2221,CkpYiL5FiH1qUSYURKbV8sNtu3kfgSULXSgSHuR8H1AZx2DhM6iRD,0.013000000,11.807784793,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:03:00,183909,3NK7Tfvcg52jbMQhsL2vSLJGV1LeL4ScvrU7AEs7ghmim4y25e41,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,2134,CkpZwtJh9XzbpYmExPcZXDVbRrr5xi3rFKTauawwnKiLvawPxkSxG,0.013000000,7.912798515,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,2042,CkpYQTWBJuJFmU6Fo5zprnUeNiYRuUev62ATQ7XwubmnCgTfHEgqw,0.013000000,7.596990415,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:54:00,174145,3NKhG9pDWuvaU6LtiLZaGW6AzKzfhhiBGaV91Ro7NmRWPd4wNFUa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkdyv2Vev5ds2jpCMmtdsvQrTnGVG89XAiqhXnEAix7oAB49bmus,1954,CkpZq6gBy6H9zmBTEstj5MLknXCydBYkWrwVRKtF9srGgmSTfHEW5,0.013000000,26.674895678,Syd#9907_Epoch35_Payout,PAYMENT
