Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-01 22:24:00,143764,3NKG9s6kBqJahPvm2tarWG7j4VZi9ADeLHKqZn1Vx2X6yfMUYavA,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa5mRZrH7QbuXhzj6pXkrtLH37NeN3kjT8xQkFEHhJd6XMSb7GX,0.020000000,172.342500000,,PAYMENT
2022-06-01 22:00:00,143758,3NLCkdo4SnBNEHNLVonsxkzGg1eUEFvW4FLLuAJ1jMVGdXD3zUJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,63577,CkpYTGGy2FWNcz11trFd7AHzZsnAbqVnW16wZ7jwp5DNjoMccDXsF,0.001000000,172.362500000,,PAYMENT
2021-09-29 11:42:00,66019,3NLdgTD651Y2hquh7Vm5D68fcMUcehYxWdJafexHdhcH1Q6JNSQ1,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZvJUosLh3U4q5uFn6NmjcBafydcLD8GXNmw5RorZjp8rcgw6GM,0.020000000,99.480000000,,PAYMENT
2021-09-29 11:24:00,66016,3NKEX3AdVDAJtddoXKMey81HbzoukPWqErfbf2XsWVfYnpvEaHq8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,13787,CkpaA3efP2fF39Ef6yo5smLezz1z8jhNzjhQtitAEYcs5J9MP71iC,0.050000000,99.500000000,,PAYMENT
2021-08-27 19:03:00,55589,3NLPhM7dKZid23H6XaVPZ6jVkdUyDbLyw6ZYaWAmv3R8bnYbNghR,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZjD9qPUyGiHjLBFYdwPQrYAiX6EcbvRg8zTagtFD6j9jJrs7Vr,0.020000000,342.050400000,,PAYMENT
2021-08-27 18:39:00,55586,3NKNPWEzzigPjH26UWvpA1KjJbgT8wMKLUzS7JRbgjzoqbvbS6hg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,2880,CkpYdVjyEonRhucETBr9uu6BGo6MtN2zPCmPsrdEJvL4qTQiarAfm,0.100000000,342.070400000,,PAYMENT
2021-08-27 15:27:00,55541,3NLYk7PKZao8QEN2JHZhHe47GJa9NReDVHDfuENRwcmfUHJtGKBa,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYxFHue2Kwd96T6gmM5vRjdyfzMHwWENf4ujrGx6ucDSycBFnjG,0.020000000,94.285100000,,PAYMENT
2021-08-23 18:15:00,54232,3NLo2XfyuXQbKNT9MrQjtegXWxjFMZ6x9HR2nYK7yQ2xpoYNkfBP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,2150,CkpYd17VZi3DjTiAtniekvkeYVRPa9p9zQ6vssEet2qwoqk43Ee2V,0.100000000,94.305100000,,PAYMENT
2021-08-23 14:06:00,54177,3NKX7WcKAhuUKV63PxrBMYd5UneRLX3VxrfWwSYi4eZmtWSZh4ac,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZqerunadPeursk2hby5ftyMLcUkdKUHXfvVo4ejmEBVmXX9n3V,0.020000000,49.380000000,,PAYMENT
2021-08-23 13:57:00,54176,3NLWbnMUMRULLQiDuSoLrL2aCjanzbwfbYYFRvx1e5VmDPQRyC9T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,2106,CkpZx1RgMdACHxiBPkFTYP4ZprweMVfZf8tRJprrp37R31jkrtq1W,0.100000000,49.400000000,,PAYMENT
2021-08-21 12:54:00,53475,3NKMUJieGETiyjZHEM8NzjKVkjagHyESbQdTDgT2aD9kLNEUHqqe,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZyUidw55QZEvEL8qzc2AJ1pb3rjpuirfaFAPJHw9T2pzphNAHh,0.020000000,205.173100000,,PAYMENT
2021-08-21 12:39:00,53472,3NKYYaK34oB5u8VDfL51hdsDDjZWe3BPd7YJHhbQc5YAb1vpdRS8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrrKkCVsBdYz5wtzhprGaydwXroHzLBhv4QPh3Ak2fLdKuk2v2X,1834,CkpYn4LcvhzAz8hXNRgvGABJbPpN8qFQNEtGGZU7GkEUqvEZrficR,0.100000000,206.193100000,,PAYMENT
