Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,61100,CkpZSSB86ZiLDHGqbwwYv1mUdZXeq5fjHgTYs2f3kAxgJFhYDYZZ2,0.015000000,0.007285753,FPayment,PAYMENT
2023-12-04 18:36:00,311019,3NLfRmTDn1WHkdAGCUe45WMD243TsDe13AkJQBLdAs3ashnLuzi6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,60206,CkpaFmcx6BpESEf9TwgpMmZU3md43s8gzJgiDBkWmft2KPLpDezqY,0.015000000,0.010121991,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,59584,CkpYcfjAMwqok8bAoRzR4CQgCDmU8z9NEdtfq3F95z1EVLzHUmz4V,0.015000000,0.010398934,FPayment,PAYMENT
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,58476,CkpaC8NjRxNEDdnuvu3g2J4bsBhbAJCyXhzKvUDfWwKN19AvRbg2G,0.015000000,0.004234262,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,57824,CkpYYC5wNa8tLjRN5ZXaRvQy4ApZQS9hRfpN2jrxxVnSHm9DBTLrJ,0.015000000,0.005663046,FPayment,PAYMENT
2023-10-16 13:03:00,297021,3NLCrSG6gGUDevEpX5uZY42CAddCAjYUsmXNsDjgsFBdPxnmHyA2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,57119,CkpYzrgfQQ4gBCsZ6z2bM6BXHimZumQBnMkT8vsh8m8P9sw1Y3TCJ,0.015000000,0.002613671,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,56589,CkpYQ2xo3rnuLv11HYo4LzVZT4dE34VdP8eFJWSte9kJuGnXEz9vv,0.015000000,0.004929033,FPayment,PAYMENT
2023-10-03 04:48:00,293044,3NLX1WS3zT4AhfB2p6gTtJtqPqwhYGucPvbiAb58uehx2fVJA4rp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,56303,CkpZ4fTGoXYShtpn7kcusgQnV9vzFzMfWvdqu8adfU9fH8zdziW4E,0.015000000,0.004750820,FPayment,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,55527,CkpYZBwgzTY3kfz3o9TDMWKYepcBWDn4d5oJLgke1cMtTGu6BmzVL,0.015000000,0.005232725,FPayment,PAYMENT
2023-09-18 21:57:00,288797,3NKRWjHrAsu92gzZE1gdV2eKz2socE5GhtjJEH2gKunb5jkmfz4S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,54766,CkpYhxpSSkH47NZKm1Z3ktKoCEiw97DxzpQ6oPY3573JSdpDNzxjD,0.015000000,0.003735600,FPayment,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,54184,CkpYh8KhA8GK7uSvPB64315au6Nc9Hpi22EsoN5VhEPWqRUg1tX2M,0.015000000,0.007079881,FPayment,PAYMENT
2023-09-05 19:39:00,284974,3NL5Dkee7p2wzUjRhFqU8zxRUsCFK2TLxRrhjGDTWgMVhHe7YbhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,53221,CkpZNy1MhvbjhE128g4H114xH7KdnF8eWZgRuHRTMJW8MXytsqjZf,0.015000000,0.002934856,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,52543,CkpYyHDh42bgGG8oLvs3UX8DAM1kaKiUVqNvA7wpWafTgnJMHtSkF,0.015000000,0.009832475,FPayment,PAYMENT
2023-08-21 17:33:00,280589,3NLmegp5XRDJrgdHFgGQvFwUgjErgZAPtJWfvYzAfCs2pjEeKVKU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,51916,CkpZUYrPnMadb71oPj5as4BdnpsvU7m5ccvVJdGaDqLV3zsLbnzXF,0.015000000,0.010137124,FPayment,PAYMENT
2023-08-02 21:36:00,275050,3NLvRZipgWCGgDSyXGZKQVauK8YET9oUbtfp2ZpHA9b4Q1eb3Ddo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,51476,CkpZQjNS3xrKrhkR4tCokVNMTVUYKETjkYTRRWAnpesjPYVVktjQ9,0.015000000,0.004214731,FPayment,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,50805,CkpYyzMZLzZW79fdRdLBwQezCmgetcAL5Xa4x5Zce1LcLDaRS1CLt,0.015000000,0.004632938,FPayment,PAYMENT
2023-07-19 22:48:00,270923,3NL2zuv1Bs6Y5DNaucbLtQD4HN4C1SCNJZ9hLtwrFkzEjAC4ofj2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,50052,CkpZePvm9V7jDJTbLcggUP82VvdwDJR91PnZxRzFECiX6kLsbPGEK,0.015000000,0.005532989,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,49176,CkpZUEWHgkzLrVsjZTBtKZE1zG7fKFhY3pk8sShutfDxGUsRnBfS3,0.015000000,0.007655696,FPayment,PAYMENT
2023-06-28 17:12:00,264735,3NKp7C2U6NWMAmmUjLCyqnFv9NdgNXCLgdvyVrihHdebjvTdY5mf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,48412,CkpYfqBVK1CRHXFMbXK1wUkaqNjj8XoCGmNtYK8CHv7wWATRabUyX,0.015000000,0.005589559,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,47813,CkpZMzGKkhDwyCBU9xgrpHeUN6LV5pXdQw7f9vs8MfNMKeQLh2JXY,0.015000000,0.004246759,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,47294,CkpYShaWmnZ5uq4a7R7JqrN7fHZTsSqoRWTHLDyugLu5SoVxsXqsy,0.015000000,0.004485039,FPayment,PAYMENT
2023-06-06 16:09:00,258186,3NKtob5TJX9CMcBMPNVEf7gFE4pMmCo3V7u6L9pzeUhvSkCdBLr1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,46731,CkpYZpWiVbNPz9LiKPi17PCtrEAf9omqunnwzeLc6B7qdn38BrRzk,0.015000000,0.005123233,FPayment,PAYMENT
2023-05-29 15:36:00,255908,3NLZECK4vENePW3MmUrhu7XKpQyWWFK1HoDre3Fd7ReA2idaYEVj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,45947,CkpZtWKDRRUVecdLkpvgE1pmxHLaogwqogQpdr6dNS9mUTwhauWzj,0.015000000,0.004727310,FPayment,PAYMENT
2023-05-22 22:03:00,253863,3NKeARGBirUEHiK2x8x4XEXKdmLzZrwHAiGdVFQ4M3goW1wSeCpf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,45545,CkpYy2XBuP7Ss3XNTx54qDNhqyvAo4QhC527Q6wo11GSUnTppmpNs,0.015000000,0.002601621,FPayment,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,44646,CkpZemnzmnz5hK6KZ8b8GBawRYEM2rLpE6SSsbUnVC3SFqmyhpjjV,0.015000000,0.003891967,FPayment,PAYMENT
2023-05-09 21:39:00,250137,3NLXGJ52cUkRku2RYd2MqXyZ4GqV3z9P3DceT23dity2xdGUtqg8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,43826,CkpZR91asAUHYHeoAjA4asxq95y5utiWUzTeqabXAT1PMkbgj7apn,0.015000000,0.005677581,FPayment,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,43708,CkpYjUUzZPz6TNrwcvuawYS8DAfpVXPy17dVgyPned67VYRStXkN8,0.015000000,0.003717358,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,42636,CkpYbUeGU4cVotLv9u4Hf6Ktd1L9t6W17dcCjqxxDaTXiR4QdC3Hd,0.015000000,0.003696120,FPayment,PAYMENT
2023-04-18 17:09:00,243974,3NKGDWUUQMxsY1BEXMr4PK9JCMcYatBnyfSfaLhcACJTYF3TtWWm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,42149,CkpZH9BQXoz9bVf5HonKJWf11eCSNVmuSLXVzuEm8Kf1Nybm8KcQB,0.015000000,0.004168265,FPayment,PAYMENT
2023-04-10 17:06:00,241665,3NKzLBCYqJERCiqfLT6ZQpf5dAKbh1ZCTKT1muVv8rrGHHVgWMEt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,41438,CkpZ2GjpcRDn9JXy1sGvDNK9ybM2BiUp1xLRyEwedgQxESv7k9odA,0.015000000,0.004640575,FPayment,PAYMENT
2023-04-03 14:57:00,239596,3NKmNBHTpzLhRAubKHsiHwwQ2y6ENW3j66Kn8ED73vaRvUmPq6hd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,40623,CkpYhr5sF36HWVqR9NFUzsecdMigEkJ2JUUGiEuQJY6asayrMcVRG,0.015000000,0.003701935,FPayment,PAYMENT
2023-03-28 23:09:00,237972,3NKSZ9zppkDDVM5UpTu4qDSrQmkszwFPdvdNGjwLL6BCssjcBpUs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,40371,CkpaH3PuZPWyq964ny8rXiDNhqd3s3RsBMMgtLuuJyPy9cW6Drqiq,0.015000000,0.006073104,FPayment,PAYMENT
2023-03-20 20:06:00,235517,3NLbyVwvNtje1evKbw3CNdztEacwShhd5tNvKQPxXEDraUk31V2q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,39772,CkpYhpt5hxXpMvVERn9d12SxY6fWcZHPLeie1T9VTh4oqc66ocaRQ,0.015000000,0.004009562,FPayment,PAYMENT
2023-03-14 19:24:00,233809,3NKYJF8sba6xGPjRYP516uE2RdDvrSRAJysT6Fkqf6JEibYSpqSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,38907,CkpZoJz72neaicvAwknza3VdbbjdkPqcQrk8fGe48wLRTJiQjzDQ1,0.015000000,0.004384398,FPayment,PAYMENT
2023-03-07 16:15:00,231655,3NKEiX5VwALm8VLvCFRBy57pQxFPHT9QJZ9JoWexGPAgUEasQ399,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,37998,Ckpa8vyMQc5HMTmPFTqbX12J9x5qBaboX7eL8z13GYP5edDM147Gf,0.015000000,0.004951633,FPayment,PAYMENT
2023-02-27 18:39:00,229296,3NKKteQr5zsqeZsAu27R8iC3Cmi34VzK42PNxr5WSFRmAED7qced,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,37627,Ckpa5bauWPWmJd1J4wh8cYrpU3fwzBUcR9HFXooJsZqsArymYnh9L,0.015000000,0.003998557,FPayment,PAYMENT
2023-02-21 21:48:00,227476,3NLUqeaniHPD45ZqmiFmdSd9GEv6BW5tB6jVrsCrkzST7WiFva7E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,36722,CkpYXxooenBTRHYm3V4s2KrLEUssmHRoeBwmFfkKko5eS3E5SHEdh,0.015000000,0.005085988,FPayment,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,36585,CkpYq8tGtNzkTgeJBBQR9853Q2UzhbbUJ541nG5vd4H37bfHFTuKW,0.015000000,0.004046165,FPayment,PAYMENT
2023-02-09 23:00:00,223936,3NKiygu4awvMMF8ngPZLFrUeei3XCLMaVBM9EBxQ8qwmG71nQqDe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,35540,CkpZqbPeJFat6ocou9KYAnkryP1jKqf8d9peWrjm95Xbxvis88zmb,0.015000000,0.011375858,FPayment,PAYMENT
2023-02-02 19:21:00,221796,3NKv58S2auWvCuWuvB91nop4xroWJny3fbxqCjCVv2dW2DU1aXdt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,35273,CkpYwoVW1u3oa7M841hSa3Vma7JzVYWWzW9xmrgDfCnZ1MkJCGMkm,0.015000000,0.010997783,FPayment,PAYMENT
2023-01-25 16:48:00,219402,3NKHinyGGvkyZjgGxza9BpKgDWnZyMBzS37shdSB2QqLTscxBS7k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,34325,CkpaFXm3aPn5AHMsLz6yQyiczyCdk9L6xxZ47Sv2cMEEMLNL8Adwp,0.015000000,0.010632155,FPayment,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,34044,CkpZ45hAoRy4uC2QnV39ywzTfyvU9KYSuKCXQKdyrWJn8ahkuqhAC,0.015000000,0.006162833,FPayment,PAYMENT
2022-12-13 19:21:00,206579,3NK6VJbxKCTFNYrdvA4d6y8U8GTYMjRZJw5b4Y4J24sDKFs1rSqW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,33417,CkpZwVBzzC1XWU8tNidy2A3WqBCdeqmnpovuySzHLoJbjuB8jEiEw,0.015000000,0.008213023,FPayment,PAYMENT
2022-11-30 02:09:00,202476,3NKGmkhR6F8pwBMAcHysf44m8krdqkiwMjD9kt98r6o2cAsqeu3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,32800,CkpYbqGzeG9rwmHDmbEHiVqsauCZvbuWSpyXUSJbnov6nvd7ozpHA,0.015000000,0.009078342,FPayment,PAYMENT
2022-11-25 17:30:00,201099,3NKbaRATmdPUhX8Y1kaE2YEfJqLxYwefCdBL3AFCpod3cVkWgy46,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZTyjPAGuWjZyCt7p9eQuNzzdLfKgWvxBeJ9NKdpeyKtDs3DVpW,32241,CkpZjQuNUHKzwZn1AMtfdohocojuE8wchSeRvctLPRzhucyN4KBXn,0.015000000,0.010092843,FPayment,PAYMENT
