Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 16:45:00,260287,3NLQbaiWZ24vJL3TWDtGQ5dt6XDs15ALEVRA1PFMuuc9mzvCuEbT,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZwKqHs6aDfRKCGATvn5LUn7JmEKucXF9MSPP7GtFt2q7a4LBk8,0.030000000,2499.970000000,memo,PAYMENT
2023-06-13 16:33:00,260284,3NKVso61onYbY8HhJJxdiSfWYfqdbmDGTPJvhkSFpWrgvK72zBKi,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,50,CkpYW2GGGJR9cPVwusEdyKyskzSibKe7SqwaJv9i9Vv9vGAmvKu7k,0.010000000,2500.000000000,,PAYMENT
2023-04-18 23:21:00,244035,3NLxvaAEwEmQ9PEbK6FtDBHnvqcST1n25PNDMXcACPaRYvYtc9xf,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYVYF4r65nmBMAffeP2eHnbJy7qofevVnJaXWU5svivDWpTe1KM,0.030000000,19999.970000000,memo,PAYMENT
2023-04-18 22:39:00,244025,3NKA5BegsgfmT4ujRxd2wcB3ufWAvwLccTxxLXH7N9J25NdxvG6J,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,43,CkpZUfjRm7nDFn7ThRGRobReUEpCji9xgGBHrkrHNZjzbfcPG4qaa,0.010000000,20000.000000000,,PAYMENT
2023-03-23 01:21:00,236194,3NKT2353zLyoKGQzo3hABnt8pgqjN6NsgB7uKRmjfLLQgRmy4yDo,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZKzycVR8XEjjb6pnyHrYF2JZGQz8G8wbSY6nSXyEZBYmdnszuS,0.030000000,9999.970000000,memo,PAYMENT
2023-03-23 00:06:00,236178,3NKMmdjwvFP1Gp9MkK1E5J3g7wU8QVMtVP51pKtAtNwcG9YSKkQD,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,41,CkpZjrEEEL5wM3rs5FZVXHLRxKzQmuLs3pyaQrZZeUe6a1KWZ57oT,0.010000000,10000.000000000,,PAYMENT
2023-03-21 00:24:00,235570,3NL6Gs2NxamEhxMxrCDFXwtz2DrRWcLt6V87NzfXRCGiDVd91rrr,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYoRFaC7c3m2SDhogv7s4wedbjUPFxqk1wwm1FYWeyWmo4n6pxv,0.030000000,2999.970000000,memo,PAYMENT
2023-03-20 23:51:00,235564,3NLPHBzK4e97MMV4Mzi5C4nxvc8g716utzRcH2xmbzbq8MT4CPfV,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,40,CkpZ9z4Pxmz8n3baunStJrx1dVd1zUTcn462nB5givbvdtKZ3tuNk,0.010000000,3000.000000000,,PAYMENT
2023-03-19 01:24:00,235012,3NLtsVVmAt1DjYWArf5ChMqYL1Y9b14gHyQHb8C54ejxjtEDxKBN,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa2NFZtjejR8hD8YS2qwCcypGgRBg1nAp91tC5p8E3VMum673vf,0.030000000,4999.970000000,memo,PAYMENT
2023-03-19 00:15:00,235000,3NKAnXwnLK5SDB3zJ3w8rAr6m3voL1DHM8pvRpYP47DXVESvJxKn,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,38,CkpZyJbdS6QWcNhCLLrbHE7XLsrMPJMiW41MJGfx6FfaGgk2YiAa9,0.010000000,5000.000000000,,PAYMENT
2022-09-05 22:30:00,175139,3NKaHvPF3HMRwp2uA1ByygUvPTfeTehLpcbT8suqgfFjPau4DDyY,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZVWhkLo7pwErq3aK5iMSnSqbEgJUvjKZJTMvxCnUHSYg4sFP1c,0.030000000,2689.970000000,memo,PAYMENT
2022-09-05 22:03:00,175132,3NLQJykg4ksLFAgKPjEXTbpuedPUVN4thic93ZtWKyivzEAe6qdM,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,16,CkpZSFbswMgwdACk6fkptHAfTY2gBU9emCZNATbszANzRi9x9Sn5B,0.010000000,2690.000000000,,PAYMENT
2022-08-23 17:57:00,170898,3NLk69BquKvHHgnxEvXxGLKtkSFQdEpgzADqk7T45vceffdk5gZF,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaDiStfFZ46uSZndFMdo2KUuuv23CS4wwsWUH1qXSoTF82acuN3,0.030000000,5999.970000000,memo,PAYMENT
2022-08-23 17:33:00,170893,3NKLXgjtMLegp41QHJPVijbfFmZWzPcY8K5jj5ZH6rUW93b36wXF,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,15,CkpZvkXhdQWcRqE7zU8Dbjdkry7ZbJKrZJTRFZCqoAjguNVfsUrvM,0.010000000,6000.000000000,,PAYMENT
2022-07-13 22:00:00,157536,3NKWi7wMBbVvmWP58uXqSfRDSDnuuCmd2CSo817aYY7QCcE4EWde,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZb6t7gi6KUKX3Eqv4WcniuK4hQQnZF9nF6DLCKZKnjKJrrDWjH,0.030000000,498.970000000,memo,PAYMENT
2022-07-13 20:30:00,157512,3NKvTpi1YXHr6NigyoqAKdLMAHp2xvwjsZwJA2Xptvy3GcvrVSE3,B62qrX5RshM6SdRv494PFPkexrYa8HoWkJThKPj4jMuq1cPfBCpvpvS,B62qqUQ82oZod1Q2W4e7HNm1DRULuAR9drbiBNjVE89cgXoVwpGtdFC,2,CkpYZoiqGnL69wnCWg2Xq7rmgovyNMMqxzyf3vZpnzEDThnGLxkQP,0.010000000,500.000000000,,PAYMENT
