Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,100584,CkpZC5yyv5UTNn8WtnD3GeHdo1tfzvakC6yKw5vap2uxRfjYhYMsd,0.001000000,0.061771841,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,98336,CkpZLacQ9C3EnHBKkiYommmBQ9R3EkXSZpiXDSbyxfrm5v7NtAxid,0.001000000,0.074538157,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,96082,CkpZEFscWyqr9XxC3Nm64U91dKwVb9AqoCJXxvgMut3SLLs9wpxps,0.001000000,0.060529844,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,93841,CkpZJaNsh4dBjKqCKkFCdR7v5zG8pWPehCcpzZSvEvknxBJQujEnV,0.001000000,0.069836900,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,91631,CkpYdjmWbMx2iLx2Yxch6RTjMwkBx4KEZbai9j8AiAUTnTQTjTupR,0.001000000,0.074592553,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,89339,CkpZwFyrd7xBKTrSm3b5xwgHGNzvaLp4rNHpotVtvAUnNCVHAeKfp,0.001000000,0.062823700,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,87051,CkpaA6mdVJBdDzkZpo3trfrvZ46WbFMPX1ZLQxmSpjD6NN1G6Tjes,0.001000000,0.066035142,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,84772,CkpYRB4QExrXPrb9kWA2y8PE1fwf1ZPxWXAjty3iUS7gkV6amoiTV,0.001000000,0.085348220,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,82525,CkpZhow5zmSnbVTJeWj4LUgbt3UuMsq4cX8ZebY5bTitduyR18Fri,0.001000000,0.073515927,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:12:00,282738,3NLewHQ3VvTLBsg4WnCzAvNqyMw8X1cmcyEVAth86LA6W5Lp1TzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,80295,CkpYyipCzho1udS5AKKcct6zsaGgtkJaB1i6aMF1jGP26MJH92r8s,0.001000000,0.080063410,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,78072,CkpaEVYPWvbui3Be5XYe6vsRPc6EywLKXezW63cmYHzpNZpyN1p8a,0.001000000,0.071714727,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:36:00,273610,3NKzJYkopfxtPpFDyWEp5gdkWjLcms4fCCMfS6ZqXxYuRWw7Yyfr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,75860,CkpaG3QMuFT2NUheuhRhyi2SvQ644Gu9DB1bBkbvsrAZt2hHmMdkY,0.001000000,0.084608848,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,73654,CkpZ2Q5bmt5xWroUvYfqwNbLg3PJBpHH1GJ9mdTyeWkzgGCz2wRRh,0.001000000,0.082728722,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,71462,CkpaJogVTXkFcspBHy2r7Qn9LZp5kp8i6Z4JswjMvd4DxHeprFL1N,0.001000000,0.084162852,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,69286,CkpZKK3RSjRpbPiwgw9ZVgxLqhh1CEJAhkZ3MrcMRH7sCrSMNSfeJ,0.001000000,0.083557353,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,67142,CkpZKFC5778Tfz3StrNtN14KkXxKjg3xgrFTbfjmmzDT2wvyYcFnZ,0.001000000,0.084727977,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:36:00,251993,3NK8CD6eVRDNa2ua6o1a6dAQRy8ZE9m69re7MZrqt3krX73wE6Ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,65044,CkpZt8JWkdFoznJwhJwgGxepyNmcERf1GvHAdzc6qCAPUcDkz1quV,0.001000000,0.062151841,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,62937,CkpYSMitR2mdNXkrTG16tjupxFVru6QAbdLR9RzTWiC4Twe4YLnBo,0.001000000,0.080781203,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:30:00,243465,3NLQwCoA9kSsiub8hA9HGoubAuuqasCqc7zoqTHnvRRUgEYL4BVm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,60863,CkpZiXQn6zvyLGkKRGdMqbdPDgXWDzXJkGioZpKYuTtcG62kMe1LP,0.001100000,0.071840876,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:51:00,239168,3NKPsaLWAcah59hyS3Xw1hmNJt2Rx9eYsqJZXSKzk8HuTidLMkRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,58819,CkpYdHSPg8K2sw3cywrgeyAZVAWcmiLWxFLHYVcfW3Q9DgaVBFj57,0.001000000,0.083587110,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,56808,CkpZiwJPaPRGswErr2Xvo4FnsLojr71PcC8CxYCjAGg49th39xYKK,0.001000000,0.075251612,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,54811,CkpZAWFi64DzaMuw4nUDZQ2o1g5sW1Szk2wdNdEKgdoBY4A4BTamG,0.001000000,0.077849408,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,52834,CkpZitZcRcTmEcXSwn1GJxp2G4xtRL3KvhNZ3h1iMZpWQLjX5VCvh,0.001000000,0.053963607,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,50844,CkpZaZQbxUEBMbMf883ZnaYEzVKBumwxGhHSXfgK57WwbbgVE3LaN,0.001000000,0.066513667,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,48854,CkpZ62z6inxLe7XB6ckYu1U4L1NsxXnBW3Kc6k8pSJPd5Y2ewAvkZ,0.001000000,0.077735202,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:15:00,212662,3NLUcRfxLkokqyosd542PeyPeFVbuowtHkq1QE8vi5YXCxbNggGa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,46858,CkpYie7f96YWZYsbD1MtcTXds8RwniiqX3sqFTFzCbTqyqd3i4oyZ,0.001000000,0.095033791,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 14:00:00,208040,3NLUxWB4642NTmmDaToK3HaiMPRu1pJkJDvQTkUiXFkzKT4gnDzy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,44962,CkpZYDRWJVCosMaPM84xfhCw9y4NapTaa3TyxtgHLDFMwoFjQHMUi,0.001000000,0.071350194,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,43100,CkpZCwP8YJjqznvY4paysEepLS3jpvSpUd43BhYG2ZJyWoj1unafW,0.001000000,0.086452164,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:45:00,199320,3NKr8NxiwhoxD64KMCoSMrnTXPWmkpQMZY5RQZ8DGhB5R7K3Q51n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,41316,CkpYUUUg4VCuMpX9QCKZgiqiGYi1DZorr9wyfXLUpgmY9xZRuhbrZ,0.001000000,0.051307461,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:57:00,194564,3NKdzzLYjKqvMM9oFFTSh2SYK2VcbpEXZQFwvTGZDSa4TFue9LLY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,39501,CkpYgykU9E3DZSkWWHdWenEr2YWNN3M11tD5LEqFAP6rbF69jnG1H,0.001000000,0.073975466,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,37681,CkpZPYdsRBN1MuJtEcReJL5JjAt4uDXFmzCBHtpWyF4vYA4KZvkNq,0.001000000,0.082875749,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-14 21:06:00,178047,3NK925v72UF8KyRPP4GXD7uT7rad2SqRAMFCiXVHbjQ1rkraZo7z,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZGTeNGgienSdY4PTd8iG5YWVevW9TgJEFb9cYxBwyuRXXHNoeQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCkVYTeRVye8AKzapSRSqb5SsZDHgj4yoEwoJha9P3tnodZVJS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-14 20:24:00,178040,3NK57gV7GRLdadTHNpkTA12LZqEQ2AiuAYDnJcz11PJ6SWJbpyy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkiKGCR8MvkQLQL3n6Xi76efapwfG3bsxsWfrjbf38vAE1HL3FJZ,76398,CkpYjsR1X6yvuGLVmnpSz7obcpN3H5u2HLAbqVvocz6tJb2d9e1sY,0.030000000,9.500000000,,PAYMENT
