Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,19158,Ckpa7UEmTnxZ1YrzPjCVcLKxLc4XK8AqDVFPADCYboXAXeNHBv8LF,0.002000000,0.032944632,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,18908,CkpZLF5HsMk71MGDC4TZXX65knmyY74JRGAm8JewVhVfDVAHVVK3s,0.002000000,0.043920783,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,18671,CkpZfhMKGhL8JyY46XVS3noegc3QqqferJQ53ojyJ23EGdveYrcY2,0.002000000,0.050661516,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,18425,CkpZZBU5qphzfQgsREXusdC57QoY5nCh8LgZ78H1RqRQm8h3PowGa,0.002000000,0.031110056,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,18188,CkpZiNEGU3ponPg9BGMnZAwdqJnPvuLjbV1tCz2CtQqx91JhauPMt,0.002000000,0.040990271,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,17942,CkpZ7FxcB7oAVioKPycreTbTkP4S4MUUgen4ebKa4qSUD2HV3Bbv5,0.002000000,0.032864832,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,17707,CkpYiXZkW94J5ZZeVyRJNUN4jFRqn39BZQabcjiPaLimyg5tEd4Vg,0.002000000,0.043454814,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,17465,CkpZ1i4zSfZJCEm8494d41yemRMmRuF8gAXE76uhV6BcKq8ogrhE5,0.002000000,0.040135143,2/2_epoch_60,PAYMENT
2023-09-03 10:18:00,284263,3NKjGhcuA9kqM3haHZdxXjtaa7rGQVeFs9JAVKiFGwEcyFsFarEb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,17235,CkpZRRGMkk4mS22xUgnM2eis444pGFsMY3YaFrFV94QFFkWXu4oQV,0.002000000,0.047326644,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,16997,CkpYQAHFgdNK2wazW3TW7XdvE1hgghbPh5YdWfqisMEPFhe1tndxy,0.002000000,0.041883531,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,16769,CkpYjAmvkytMKBU6bZwf7s59DAkoeo938HroJyHQDjp1Ej74FK1re,0.002000000,0.042645664,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,16533,CkpZgvuW974ZbBdRG7SvCL1JdMTDBwJBWzJjLnh3TdY6D5WMQ5srB,0.002000000,0.021541577,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,16307,CkpYcLSfTG72hnduhP1ojaRwrzspRkxZDikuUsuJbNZxiTjDtiz4F,0.002000000,0.051932770,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,16069,CkpYfqDNqCkEhpa7snX8gUT32G6xpDcBGE1NmwBQe7AWU2SR9evAj,0.002000000,0.044100939,2/2_epoch_57,PAYMENT
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,15839,Ckpa6ajHngG2Bhanti5c47WVUg9B7dg7as6jYkHrLG2EhV3JEtTSf,0.002000000,0.046232882,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,15601,CkpZxYLb2i6aJzPeK33C3R63NAeoa3HJ1AeyKwa6tMVpYqg4Fumza,0.002000000,0.035582692,2/2_epoch_56,PAYMENT
2023-07-06 00:03:00,266818,3NLM9eT8njoJL3RNaDbAuWUqeCdPZnT7sPYQFUpq42cvThGZm6vh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,15375,CkpZXTyJF4MPJYrxFvDEgx7ZSyBaVzfN3XnST3ZFNU1dnGfYEuaHc,0.002000000,0.050160239,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,15137,CkpYkmsA4AsAbWLdTxfgqp8d82WFZTJUsWZ99Jvo3hQLFM683SQ7d,0.002000000,0.042152012,2/2_epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,14913,CkpYZdo8jHukmUGTfFsB1GucPHTXYuCCVzCV3MSAyxGXtr7ajv9xk,0.002000000,0.042516740,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,14683,CkpYhRisxBqgwrytFpw9zB5qz9angxzwSNnsBCmbueZqp7jraMLof,0.002000000,0.036857486,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,14463,CkpZ7Dp9TqvMPkB4qD3LD62aVPknkwbA4j13ySFM4h2FiH4jVAe23,0.002000000,0.051206982,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,14243,CkpZVeLXYpwu3m7CN6zmkFmDZ4VuFefRtmCLXYmwiDacnPdTKLEdy,0.002000000,0.024022190,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,14022,CkpYbEJp5bXBGciYANM3ymmQbhmmZz5uXQKscebEoyvc461XNaJMk,0.002000000,0.028124063,1/2_epoch_53,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,13264,CkpZqHL1zAbhvAXL8eURa2pKbjm2h2f6AQ7FKkWj9cPAiscGmUkmp,0.002000000,2.446927430,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,13046,CkpZANXGujBDU8NRcUtNhtNTJYNPhJCmzwwgVkiS8aLfmAjY1wyWk,0.002000000,2.400682767,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,12808,CkpYqFkBW5cAL1hWvK5qyfZQ5X852X4y1DXVWDggBjuJjmwby5na2,0.002000000,4.885751045,2/2_epoch_50,PAYMENT
2023-04-10 09:57:00,241580,3NLWH7wWyiawZ8kUYdDgeBPdWTbXt8D5TaAGPQ2v2BhwXvRh8vQg,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,B62qkgo1yePV4Cb79STDdMuovszAXGqrcxENhyDj7Vk5sG84QAu7z8k,4,CkpYaNc7PUvxPk8MnNQfATmN5rjmqJEZsGfaLxiRDEtrgGonrKBH7,0.010100000,623.908492703,,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,12595,CkpZE27MzCMmCv4cSUwSkAHqqNA4njYhXgcvk5QcpQP3W1ianFCAc,0.002000000,6.120011705,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,12370,CkpZC5rbQUhcg3EY2WT8RpjTBaHWX58RVQS22teyLaX81uv2Emeny,0.002000000,4.981084796,2/2_epoch_49,PAYMENT
2023-03-25 04:30:00,236856,3NKy6HiqBu44hAQXJGAuMKgNtxC4bTscn5ycKcmMwcVQMDkUFoNo,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,B62qmB3TfYHAqtw8fnshDRvNnSkLrtYrS35xHxMMCoDPeHSJ97p9Eue,3,CkpZU3TcCeL58UpimU2jjcvXiuKvXzb6b61vmrCDKVKd2nu76S9Fo,0.001100000,701.000000000,,PAYMENT
2023-03-23 20:39:00,236450,3NL7JZq5NZggHLw22buPgMqSZMgaaU8nRMZfXVCpB3ta49UWMXCz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,12156,Ckpa3ywjH48b4k4vgmD5KNuAoLwzWsLCkdfQagHygGxQwL8m3qWKC,0.002000000,6.854927592,1/2_epoch_49,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,11938,CkpZm9tJKaANaLY6EjXSqQcGArFmEEpZrEzbjzE9dZ2mBPmxC1zRE,0.002000000,7.557203182,2/2_epoch_48,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,11817,CkpZBAQRkVqkjP8XEpriR7w3RRcta1iT74kZT2Kgka9T4AFMvEL7b,0.002000000,0.096497283,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,11607,CkpYZtCdqcJeoJnBZrasGa1Y4R5CYBDkszaUK4oRk3MVKpqwp5yyp,0.002000000,4.890014087,1/2_epoch_48,PAYMENT
2023-03-01 13:06:00,229859,3NLuTKMUFdYgjk171z3ng8pKjxqTAfb2G1BUxNRqmQRgkvbueSdJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,11383,CkpYjDwvtYpgJTCfG2Lf6ApKMs87EWx8mzyAggZh3kUdC6sdcRQ7q,0.002000000,4.776636405,2/2_epoch_47,PAYMENT
2023-02-23 06:39:00,227894,3NKmpXukTSQrzrJ8McuZ7oiV8xS7aM4GPjZN6BN1eCA1P2GngGdH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,11168,CkpYsLh8jsBqPhFUWg8JdgmzGAv5c1r32mStdT3HyzytL37JQiGqQ,0.002000000,7.479439896,1/2_epoch_47,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,10948,CkpaA3CvoRYGp77yUrXnVJoM1ph1mrxNehzNpvDcAWkDAXfrUSXyj,0.002000000,5.409853717,2/2_epoch_46,PAYMENT
2023-02-06 20:09:00,223014,3NL3g5fMDLAACcQWoQ7bxxBWn4d11BBXtLs82iSt8iiQ9DTYRAx1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,10737,CkpYwDtu8xmqAtRbMFYzyW675hbRkZUqhJtmUQiCCZBuDp1LGr9VE,0.002000000,5.796628117,1/2_epoch_46,PAYMENT
2023-01-30 09:06:00,220804,3NKjmWayCEMsetrtgjcCK5YvTwiuyKArKDRYGuNtztnXBPw8rptF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,10515,CkpZdEGiwERNYedZHai4irrEK389quGbfQ34je9EXx63Qneum2XBC,0.002000000,5.265247877,2/2_epoch_45,PAYMENT
2023-01-23 00:45:00,218601,3NLPxuPuwFo8BQtLb8Lpne893KR3bd5AfpHpHq1vEdV5s4o5wbjz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,10308,Ckpa8wM5hYCGpF8AcvB61LnnqHaSbTx6mveLteKqjBSqSrk2aPEoD,0.002000000,5.019165635,1/2_epoch_45,PAYMENT
2023-01-15 12:03:00,216435,3NLqNTpuaYUsMU6B9vZaZYzF2C4wGS51oTUzL3dfRR9XmtsKwfpG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,10093,CkpaJyWZJeHxpYqDaUYykU11yfTsy94BSFLaKkMu7sS6YL4nQMNdh,0.002000000,4.481071749,2/2_epoch_44,PAYMENT
2023-01-08 08:33:00,214306,3NKdgc4hjyDraHAFZ5EyRJGEVT3PTr7TQ1rTQ1gpUAcFA8EXonvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,9875,CkpZCdEeq3mSqEoenrjXcGMdqF8n2SJLA572Ci4tCGuQoGkUdRzcB,0.002000000,6.375276685,1/2_epoch_44,PAYMENT
2022-12-31 20:24:00,212090,3NLrxspQtc44FWfE8dnYGca3G9ZrBJDToXPLgqNtqL88wagvzbfR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmDEV5yS8WH1ekF4ZHZfE6EVe4VSkEc8VKdAV3vbQbjK6YWDxvtP,9666,CkpZStnVnwt1uenAu98qd2kpjUAyA23mXXtLwe8CBTm8nzU5GgnxZ,0.002000000,5.622834750,2/2_epoch_43,PAYMENT
