Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,419248,CkpaGUqVXzfcGMbv8AKpkYusbzrCYVmfHbazH6fQLZaAtvhb8hdJ6,0.001000000,30.993247860,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,406475,CkpZRApGjUEHZ76qap6vYpqdsSWuEKxtohdfTB9SojWN2PEA13xAk,0.001000000,34.296405507,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,1528,CkpZDZSaDTQUC1UoSHPw22CwSUquXzNUcah9DwKn4rrvjrhtqjSMd,0.001087910,0.000653880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,395249,CkpaGwnJ7q2aVrG32C1JgxkvipjmUNqbWaXmTayzZWX3qpcRABUXf,0.001000000,12.236713451,payout_from_AURO_Epoch_66,PAYMENT
2023-11-16 19:54:00,305972,3NLLd9L8fuhxh39sdoz8F3ai4aEWqqCK38GX4wyjQhRwZ4Ts5c6S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,23947,CkpaJjF2jBQDfEeRtxSVXk3U6Dw9b8qqkTF5AiXfEfPyDJ45jmqoq,0.300000000,508.689900000,,PAYMENT
2023-11-14 15:45:00,305374,3NKRoBmQTZcum5a72E94fPLiQ1n7Zh9RDEvjo9hg296dajonVA5g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,23536,CkpZqqzTSFGp7aqTuuxmekhSKgHbZq1XcXFxLma9UE6pe356WRhXr,0.300000000,1007.390700000,,PAYMENT
2023-11-13 21:48:00,305181,3NLDAvpf5Xh7wdHdcSfsZ8yYEgQ2NZSVrVgbhBoGWTGjfXSMKJ9b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,23440,CkpYQdmnbuWAS4AeDQCs924jan4iLDfnpEM5K23YiZAMQX3aEem8m,0.300000000,649.748700000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,369434,CkpZ3iGzFpHKxboMmVRRpuGqi673wkyp6JhCuiappn9pgnwXnHfYn,0.001000000,40.020286589,payout_from_AURO_Epoch_63,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,22004,Ckpa6hUTEf9e8t1GUTjyRkivuRQoPXMiH1iHbpdKRAPmf6b1B3D2j,0.300000000,409.589100000,,PAYMENT
2023-11-07 01:54:00,303336,3NKixGBy63dTVKcSEHRYAhGGccAevoohuVbszErFvdhHJyEQgu13,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,21957,CkpZeXeP81zjaKFecggwqwd1H6cihWtUs4CdSjnc2DTBzCWQLJKjh,0.300000000,797.900400000,,PAYMENT
2023-10-29 03:24:00,300659,3NLKUjgpSEmRmWsPKLakUiicT3zTaUZ552bNXWJ63R381UJxK72J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,20743,CkpYuS9j44urvSsdShwtYqnscYrZ4k2CETzuRmhpH4AzYcT2pPxTi,0.300000000,412.785900000,,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,357208,CkpZKGnZeY4gy5CFxd4SX1wtFzcA1XSQa3KEmfqP9BYfWxNkvzepM,0.001000000,41.053346685,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,B62qkWGwkLpVcedwimyhXPkj4Z8vsRifrwNGMy4ZjDssFd4WuLkEP9A,2,CkpZm8jedg7v75QuW3E73aMfkCPoY4VDYftoyYqSYTBoRH6pNTZp1,0.200100000,5821.292463000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,1,CkpaEVFtMuPbDmSbFcuetEyV6u57rq7vC6pZsP5kbocyNDF4rMBo2,1.500100000,0.000000000,,PAYMENT
2023-09-18 03:27:00,288564,3NLLknzGAHRiWtf1jNtPxpdfotEsio5BZu9C93Ky9YsGu6LZBxTW,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHMZPk2mGyKiEatYw9kxyGkRFUdLiFBG2ZcpVbjFHG8wzsGLV5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,13835,CkpZZ3DTBcQKu17EfhiMRad4Fn2jVnmZqeqgEJEmYJNWy44TYkN7F,0.025000000,5822.512863000,,PAYMENT
2023-09-18 02:57:00,288561,3NKbTAu18f6kvnCEYECEYjkvx37u3NjaH9BpJ4hGp7zR5mfj1zYE,B62qiYi7WsbH1TsFAgc4ErzuFwmrbSHikrJUGGVsgRyvfbdfnZRyH9P,B62qj4qywAKbWBrNrA8p6eTz1hYt668AcgKXLJ5dStoszfe1D4bVkVi,0,CkpZ7jtwpBYjKHtANG1LEzxFNrypaKNJRYCR4taCWkSGm7NhGUuLa,0.010100000,1.489900000,,PAYMENT
