Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,405881,CkpZuzSDBdi5cbLFpWK7RKdCQUZt8nxYn5KoW9TmhrAt1mAQ6LFks,0.001000000,65.304533769,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 14:21:00,314168,3NLdaAiJjh9ZeJoVHo6e7wKMntNUu2beREEzMd1nTYtcc3LZnjH2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,29722,CkpZsHF4uiACt7Q6dgSDWMxvcK51W7omGVyNEnBuNgnrzvWeEjSZF,0.300000000,211.428000000,,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,424,CkpaD4oJEmhBxKR8P8RYTRnxENRhVX6niqHWwLihNm2CBTqg7UiaX,0.001052730,0.000465600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,393341,CkpZYFD4MidMm3Xy92V7JuGjwQdDPxcR4g1cYgDUvCYEeD7qMCDt5,0.001000000,51.040946783,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,381557,Ckpa7a53kAnBH7q3x46SRidYpZouBgT2Tdb7sgjZvpkcbyinvzGoo,0.001000000,52.982854677,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 11:57:00,307916,3NLxPdZR9GLXpavWmS18k22gECqFxmseS9WZHc1XFeQcgKcCDK2f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,25758,CkpZvugCLKzWYatzP3yD74P4XZTdz8woaWLEU89AjRbAYpFvDxZPt,0.300000000,319.079700000,,PAYMENT
2023-11-18 00:51:00,306330,3NKHhv1nJiDJub2T6urUFapVZeV6v3noAZjAPTnPR2JE3gHEg66p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,24086,CkpaEZhqby9XQCQ5oQzKJqt8muU3f3VG8xfg4DoctqwdiZ1EdCeut,0.300000000,387.011700000,,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,369307,CkpYe1iYw1YaCCWjhtqfxQ828BCsNjjwzNCk2NzRCYxpJkhoA2BkP,0.001000000,46.945483360,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,357090,CkpZEENipVvgmnE1SK8xhZHZt9zEddpfP6PR5pD67hyvWJtZrAnQ8,0.001000000,47.816847526,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,345051,CkpZDdK3emSaDfNNXCoNCG4RYC9Uxax4tRSDMAHSxrZry3wz3Pkry,0.001000000,51.188691643,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,334594,CkpZtkXrQFaNn2GhiaN2jJWP48NNjxB4fWpWR1F32H2hrG2joGSEY,0.001000000,48.290570461,payout_from_AURO_Epoch_61,PAYMENT
2023-09-22 23:39:00,290017,3NKzGoGPRPRjXUidaKFRPVnTK4LbTYfH7wR4nMS9WiAc1exfWqqM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,14314,CkpZyDysP2sM3j5TACtJq774vmmBge89ACXMAgx9dh1XJQnhcniP5,0.100000000,199.699600000,,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,322847,CkpZPY99ZQmPL3iE9kndJbHSX6UQ8oHkuz91gtjhC9oTGBLfxaxW7,0.001000000,44.523309614,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,311208,CkpZaPsHocg1Vi6z71AA9x9aNznRjWkEf6Ffvsw931fdgFBy8P8EC,0.001000000,55.670886257,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,299758,CkpZk3Fgv9HmnkzPXBG6NkRRDnQm1aAsf7LqfdsAzQJrBxc9NMRVx,0.001000000,48.577619982,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:42:00,274409,3NK4W8VWs1wgqfPX8EuXVDHuvPnKdJ1EmhKo1RTWyJxZeiga871s,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,7,CkpZXTM25zBJ1xYxJApfpxZsvBbZEjGb1iWgNQw4Mj7wZAfaqWJgy,0.010100000,45.217109941,,PAYMENT
2023-07-16 13:24:00,269912,3NLXZ6xpC388UytgYM1vy2Mk3ze71bkfmN47mFGrPGTAY7jDZGAw,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,6,CkpZNc3hfhwsWSYbw4SrZd4pQtNL1DJJSP8cytrGu48UBJR7aKsid,0.010100000,43.412528472,,PAYMENT
2023-07-16 12:24:00,269901,3NKsUuRTgowm6yypv7AzrKFZ2tctMN1QV8tccRqmjiAsK1PmwY4E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,7413,CkpYWWnZitzXXcWUuAaJuZatSHCRCzoatSoQK2HHnZdSXmvPwfN7J,0.010100000,352.560000000,,PAYMENT
2023-07-05 10:30:00,266653,3NKr2VfuZmuF2mwtNR2k3jUoAGf3vmZxpwANmrsFS4PdUJ82Q3aG,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYvfJmfy9KjH2bbCaQdxu9hpJNgjLN3KRvuXuKYwect4S86Z7cL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-05 10:18:00,266651,3NL6nuFGFzahHmwNcqDsbWYkSDeUSPPJ9hK4UUaWeLq997eDnRda,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,5,Ckpa5PKLxzzt3qfWTcxFDhrDqWDnANsTrwW5XGot949pxv6h9JFB7,0.010100000,5992.674352879,,PAYMENT
2023-07-05 09:51:00,266644,3NKVWDoS3XMDDujG1W5uTqg8KnMyzCtvssdkTgSV2DYZKPf91nWg,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,0,CkpZM6ubgUEHUeagcnHZbvbsi3CpnwoCEcT4bf2HjECkeGdrfL1Aq,0.010100000,5992.684452879,,PAYMENT
2023-07-05 09:27:00,266641,3NKy9uuCvjqBXH6a2qNeNYGntQkk1uz6LiVeUjrF4XfEB6TTCTnB,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,4,CkpYposydBTYSTqZcFKRgnzga3ciJxT1E6T7eFVzmVytK5Vq62uxp,0.010100000,5983.694552879,,PAYMENT
2023-07-05 09:15:00,266639,3NLSneAfPvS8wx3pjzSkF589uwQcBGFh5XqXYQQzLDmhdSG98r5a,B62qpJBGv3bM5E2Q5XXhftGg7bqUQ82NMRMo7LgiGGqMcmYtEGkHmG4,B62qjsADssttSMhNVVoJFaxUYZNyHMYFGXrZzt7xwZ1QRJhU3ximity,3,Ckpa1NUJg7JaeQNPo79gk2m7ReNp1JSwTzSCfjLsQKuWPhBArsTgJ,0.010100000,10.000000000,,PAYMENT
