Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-09 04:03:00,98091,3NKfXNHntdWgYSDdRzWVoZhFfTtJSUjQUP713hM55KhBoHpY7d2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,14925,CkpYyZ1ksiU9hwJEZ9wcNgXLfdt5pHrQWx9umEmiSrtVBert1C521,0.001100000,21.763847279,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 15:48:00,93324,3NLv5XjvHy33szSRxCerZ3B47XgNEGTuvyu27CbXmYt6f1djccir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,12019,CkpYe4eR5QQXDf2ZqT7G8xeCRyz7ZQNkH8r1uT7X6REncT53h1E4X,0.001100000,41.287739828,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 23:06:00,89092,3NLFvKGDkrjkjbQVjgJ9htNhoYEDeVob2NATnePtHsq79eheRNEP,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,2807,CkpaDMcWtWD7FXamL82kY8ZkrchoFGgmAcCkUbL45GbLkehmwcoUy,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-09 11:27:00,88709,3NKUHB7TALefLF6j3kSVhKjpRdi8B3gRC2uJz7WLrotRaYAcWwxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,9372,CkpYRjG6xh3s6zCpSVp5ENosdqY8x5Xgo8cKzKnp6VABcVHR2wwdh,0.001100000,26.963936183,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 08:18:00,84212,3NLEVoj4ZeJPvhu2xDedL1FfURWypZxrFHv4Jtu4vCKwZGcQPbqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,7030,CkpZ6iv1d5rH9FDWVuysgc5mco9xCABvWMd14mMht11HKuQkyn4Jf,0.001000000,15.026203638,payout_from_AURO_Supercharged,PAYMENT
2021-11-23 08:15:00,83557,3NLQb11zfFbuAi6waLEaeAcMWFsiYiKGgyBoqmG36nd8pyrykRUK,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,B62qrGaeU3MidgWZZ95q4D7JiCW2ZQ9XygZi2n7Zz8nSbuRLE7rBcrW,3,CkpYvwPe6meDeu9wHwu7uYctdGW9k4rs4mVxzqQa4FXuzRi2p5AS2,0.010100000,5.000000000,A gift for Yahya,PAYMENT
2021-11-10 06:48:00,79418,3NLn8v1zAQ7pNMTR5JGAWVzA1bppBAFEvVrWU7Np5nX5aoBKSm7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,4898,CkpZZeu2B3wwBs9gE4ymRnsJ4LrrHsyQBXpGKDBzmx94MDjKmEtyL,0.001000000,18.619121238,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,3126,CkpZZ4Q5yz1DLD5V8kmMtEtiEJXkiB9yPLfPJPG8oVRF6FSHTb7HK,0.001000000,28.718118357,payout_from_AURO_Supercharged,PAYMENT
2021-09-20 16:12:00,63183,3NKQwQ9pVVrnNiGdSpQ9CuKrCmUCEpH3JXdXtq75fXHBJHVgtHau,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,B62qmjzHAdAAQKAo9y79BNVtzVSUDZ8rYXX6FxCPXbn8dBCqj9A565z,2,Ckpa2AoZAYihdrZxKHWrHfaYHpM9D2onXNorV67sfn3jsaS4cooPx,0.010100000,51.000000000,To Emin,PAYMENT
2021-09-19 11:54:00,62811,3NLJHrvM7uouBbztH7Tu5VSPQczvqUmF3qWP2j6k9nfASKMm4CBj,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,1,CkpZgDH1ZJkD2G8T1NUqQWpS37B7q8H2FeffMHm2YfDaccKYQ8zfq,0.010100000,11.000000000,,PAYMENT
2021-09-12 15:12:00,60646,3NLe9KcxkXxDVK8TCUW9nsbMVzd3sGM3qcBYAG2L9awG9nCNfkiT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,29284,CkpZnX9dNgbBwrGtap7HFnNhrH2XK9W4VpG6tRkZd9hicdtaBptAp,0.020000000,1000.800000000,,PAYMENT
2021-09-12 14:39:00,60638,3NKozfKsBfruhLAQYGbrkaNdqZE6CKwC38s2qcZzKTbivNUPaBSh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,29277,CkpYsQ997sj2rgamW9gkwmUY1ck3xpr45NzAnch7BXjo9adYqnAvK,0.020000000,1000.000000000,,PAYMENT
2021-09-12 13:42:00,60625,3NLfRxVBeXbnQKu7u8fe52tJojkSkBVsS43hiTYpc4K79iiQNxtX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,29274,CkpYz5CykraJh5XmJpwS6RGHpZpPmyZaH5QL3wiRa8CjWozQL4xHA,0.020000000,1000.000000000,,PAYMENT
2021-09-12 13:27:00,60621,3NKXSeKL4Uw81cMheLL5iCcHnpcVqbhoBA78BWWEifjraJ1suB1y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,29264,CkpYjraHxoqmrwfkAU2VYgUtE8DDY6bXV5bCmxNKaXdu77BG2wT5f,0.020000000,1000.000000000,,PAYMENT
2021-09-12 10:51:00,60589,3NKnBvw1Y3hvuZk77zHg3A6xhiU86GqPPmh2c6xpK2TyTZH5zfJ2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,29234,CkpYseBCVsTkkFstUjMAAbgWzCqKWmiw2amk1WSS4QQunxsDxNTDM,0.020000000,134.000000000,,PAYMENT
2021-09-12 10:51:00,60589,3NKnBvw1Y3hvuZk77zHg3A6xhiU86GqPPmh2c6xpK2TyTZH5zfJ2,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHf7F97Kragj51an6zJGv5eDMN6HVDKKDTwhDTmicbRH2Vvwvo,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 10:15:00,60584,3NLsjqdWaqCmTETn5sp1JM7R6brdhnuqre5LUDXSf2Xdv3Hh3SMd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8frvqQYMVcdodpSTR7icq63BMv72u6Y5sEVt9V6wP8YcKUj8Bu,29220,CkpZhXSWgxzA6HiAXXBqVk5iYkzSodydx1PKJfHWZUkz4fVXF82UT,0.020000000,10.000000000,,PAYMENT
