Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,188557,CkpZ6EvQoEmi6kYwed9Bwe4Tgob8BnjzyJL2K8FWAgh2DQSpuh9u4,0.002000000,0.027033828,payout,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,186802,CkpZUDEAgkvg252pETqiKEsbjgdvgVDQkrqGiaGWpBNEwW8E7reHi,0.002000000,0.013517003,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,185056,CkpYk4FcizLELZz4uwvcSQAMEpyQMEAU9uYvLpk3wJHYf5uZStxYp,0.002000000,0.012745571,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,183319,CkpZivPsTAFPMVvYXSbVwxMSNKqjMMB3cuqVGyUqVsHH3WKWKNAWv,0.002000000,0.012739263,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,181774,CkpZg8LwkGEhHPyRey9XbaizW9Ek1sVZxRimD5Etv3RgBr63qAVi6,0.002000000,0.008258035,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,180048,CkpYw8BU1JSqNurqdQfL5fgCgwzxtK9SMcaQee2KG9b5BdzuhjxRE,0.002000000,0.008257266,payout,PAYMENT
2024-02-18 12:15:00,331173,3NLuXyYGZqSnwKh9zovBtP1U9EZrEpV3CNPZXavKRKYC93aJPj3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,178501,CkpYgqCGrArVjBWkhz8N5zZvAsDqbugYF1D5Zr5LHJJmiy1FvR22R,0.002000000,0.012389427,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,176932,CkpZaN4BVnkTbgo4oo1dXmmyoHHbrgrKQXZvVcbnWQ2rBQC2dqnxR,0.002000000,0.008255028,payout,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,175404,CkpZ5ZejjQmBBpk5HepPwo2rYnLk25Xqxnq3k6r25nEgHXRS8HfoX,0.002000000,0.007820332,payout,PAYMENT
2024-02-03 09:39:00,327165,3NLpbABrWFFN7Z63hqutksPnWT6jnHc3Z5BtoUs2c8x3JSM7CvwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,173743,CkpYWzXVfVq1dhU7nvzJTQFDnY4N9ZyDWhVwQPoZsioMbkn6ZRRcR,0.002000000,0.011727124,payout,PAYMENT
2024-01-29 13:15:00,325775,3NKxfxbvPLhZGebSuUFYhj1CT6Myf4kKeVwGAFcFWekSiEJTQm2h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,172378,CkpYyzJCFPUpnKVvGY1JSPzcJBktrjqw8Up8RBAcsXmv8416H5Ub3,0.002000000,0.021500085,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,170811,CkpYjt7QfXBX27dcnQGwyWK7y2Dhyi1HxzQrzHUmVq7MGApxfk7Gy,0.002000000,0.004710143,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,167730,CkpZj3stqBxouMy8UbJxmEPdg2TP4Y5q21zeGzjvc58sJ189VpwSu,0.002000000,0.007063493,payout,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,166017,CkpZzAeMtZt2rnQ5Cdb9UsbLH4Lm4iHneubENE6gU8QWaZvozyEHx,0.002000000,0.014132061,payout,PAYMENT
2023-12-29 16:45:00,317601,3NKC8MPdX4547LV2kKW7G7vojNME6j6Eufcj5Cq8Jtb9ntqfGwqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,158458,Ckpa4iQXqfFezjaL4SdaVzN9AdDnp39XmL3SE8xTRLD34Zw1qTv64,0.002000000,0.025334937,payout,PAYMENT
2023-12-25 21:57:00,316672,3NKRtBHUFxDwePmSdEJ33jtjxViJBpyiKPeVXuSXQVtRxSxd86mG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,156786,CkpZWygbsA3TNkVg2EMf3JXU3YZQGHEvtrtCjUqzH6e35bXhgmW6N,0.002000000,0.011456133,payout,PAYMENT
2023-12-21 19:42:00,315634,3NLWYYuVgJyHRfPLhYg9nD6Nim33trWNHCWHqkuh5QGEjx31V8b1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,154652,CkpYX75ChGTy6AL9T4S8XRzhddCNqcJHjBqaGY1RwZvituYwZyD8q,0.002000000,0.048101787,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,152566,CkpZNQ3j6u74MeoYMtKsoWRBTrS6fqeDTNi2N56LMMoURiGuTfjkM,0.002000000,0.053360796,payout,PAYMENT
2023-11-25 19:12:00,308510,3NLReVQvePerud6Av6Mc6TK65j5sUpNWArfGYWVG6f8KFmRXZkLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,150640,CkpZHJPif3DUkz9RjtuGrZ9NjTSJCAVqBwoGyAdzaiNVT43dCG99V,0.001000000,0.039726754,payout,PAYMENT
2023-11-11 20:42:00,304630,3NKmqUJ9CggZ3emdvnhE3AFebyJuCwunBBw8sXyFV53cNogfbHs1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,147394,CkpZuPAAwdJ5tzJ8xqTcBA227T4xopo7rAZkNhu1jn1NRAUdXpdLx,0.001000000,0.040380819,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,145598,CkpZiyfDbt44DW4mbTWtNqsWvh28PDSHYzp8BA1HsLxEehKFz6aHf,0.001000000,0.002244875,payout,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,128759,CkpZQM4kdfCDJKDtcmR4CL258qygU7amu3D5RrwzxS6zQvrZiL2go,0.002000000,0.010438679,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,125884,CkpYTHf5oVJveouDYzvBoTmCaRyVT2JUJaXbr4ep9kefePnjNPdFr,0.002000000,0.010040742,,PAYMENT
2023-06-22 19:00:00,262957,3NKUanxZqXTyfifbF8sd1VhDVf3UmXuMcmQpiJKrVLoJp3Xkux4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,124708,CkpYWUnefZi7aguff1UKktm9jLXWsJamqXsGVsqkvBk5sFtmaFRQQ,0.002000000,0.014726211,,PAYMENT
2023-03-12 06:15:00,233051,3NKBwVfjCU2nhDZuYUVWBxCgi8rJbmE6vn4E9xbeW2jv2fM9S3Mh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,75472,CkpZiB7PCYPYPJuGVDs5otVTK6Sfu351FmuoySrS41SqXd7q4SsF6,0.002000000,0.023185242,,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,33799,CkpYX3ZWHfKDWRf8HyUUGF5Pq59QYnuTp6GzunMR1WQibDoPEHgHN,0.002000000,0.047710180,,PAYMENT
2022-10-02 22:51:00,183933,3NKuCS4qrDL2nw1Z4rqQ4RAydyXz45EejQpGPz9AweKeWP6ZQmDq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,33097,CkpZMALcYc14dcsXr4dLPmHjRrDW8VZeqobm4pohbiv5cYsjN2t89,0.002000000,0.010839538,,PAYMENT
2022-07-19 14:57:00,159414,3NKUsJ3A7vF2hyWS4vdj4u36eRwrfjLuwp87PA2ruBUKBVjqnhbx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,31885,CkpYxokSVuZvcQckZgEBQqrJhjJb3HYD6myXRWMWWsqiuynXwEwYg,0.002000000,0.011749779,,PAYMENT
2022-07-05 11:57:00,154790,3NLpH8khCH34BZTcfS2rBko2asFb1faCMDsCHEuiWeTpMvfBMBnN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,31253,CkpZ2AkTEXCE3ZoMW5hnkcvJP7XcxXRhaTPimmeum2xqorCsyMgxW,0.002000000,0.011655616,,PAYMENT
2022-06-01 09:51:00,143591,3NKCJ4trFHKnVHvYfpmhhBjnMbmMnW25VfRvVJgzmTEiYcHuBvvE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,30623,CkpZC8PdesPxkxMGshFz8bMfgW8WVohDfM2LvhJE8JVKcz5Z1HiUq,0.002000000,0.012305725,,PAYMENT
2022-05-29 06:18:00,142558,3NKDVnXHgfFTXEiBUrEnriBeKsy4bPRFoRutaMRnBhQbQvtJBX47,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,30015,Ckpa4UDJiryUqPz2sKB8dbkrUHeLV8sU16u1oSWo8DsYvKaYaQFa3,0.002000000,0.012305725,,PAYMENT
2022-05-27 03:15:00,141871,3NKytrmzX9oKZKQLRxRTHr4G4LJiy7B45fGXmCGf2orw83WVkoe4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,29406,CkpZHQ1yAmytUxoJdBHneZqTCQrLc2Z2muo2W6eCjXgnr8mnbLTTp,0.002000000,0.012314276,,PAYMENT
2022-05-07 14:48:00,135469,3NL8NkcLr9C2G1g1y2XmMRaouZqhumGQ92MNEHugCvEyB3DB6hPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,28258,CkpZntNXVUAgZp18D9K9nGWpj2onQ7kU7CnFAWcc4NPDNXk2qrLrh,0.002000000,0.012617971,,PAYMENT
2022-04-28 04:12:00,132374,3NKJrNxhLnHwmFqsKkirXAtEtVgLPQRgtcq3McWaEhaEtvp7FoXr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,27659,CkpZfA79FooMmjr3UXiMfbJVA9zRtsg92kL3t1zvM5fN7vZf5bvMT,0.002000000,0.012648909,,PAYMENT
2022-04-20 23:57:00,130045,3NLAS2ecpkUctveo61xXxmHdVHh1CDrYFVxPTxpYHwBnhGbCxEQU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,27061,CkpZ4D7x9TjS3pYYfQD85jtVoKyHWq42bVBTqUEBePrkfpxUbvyY1,0.002000000,0.012388850,,PAYMENT
2022-04-02 19:36:00,124033,3NLHwGeR3dV5kDUZS7m4izC9MDgkGT1PFt6VjEya2QtjBar8bAbu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,25950,CkpZ44JfcZ35kDTZjUtSrTypg8aDDjutnLybojDa3nx8eiiWfpPHf,0.002000000,0.012619791,,PAYMENT
2022-04-01 16:48:00,123648,3NL2QZ5Rm3t3yfJNNPgvevqKjTSbsqxXrrhuFr5rWHPPhBMPuJJs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,25380,CkpYerrypu16HeBp1zuPS7DKhqA6eD6yqY153a3D6dhvenShjMarK,0.002000000,0.012628559,,PAYMENT
2022-03-21 20:30:00,120081,3NK754vh3kbpxJnTmoQQjkFYKMaNYSdtZRvr2hCrAd6qFrsMa2Jj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,24808,CkpZ2K2n6fR3WtQnqkM1WSL2kj1ymje1KB85KXh5PJ7AzDy2rxHxP,0.002000000,0.013216553,,PAYMENT
2022-03-06 17:39:00,115330,3NKQ2QrryvF3J7wCE5vcHqog7ekGG6fNRH13YG6s8jpnLgb57KvD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,24278,CkpZSYezf6YmwKK55r7VSq6hWT2z26tDen3YVhUWzg9tUrSXyGbAy,0.002000000,0.012959379,,PAYMENT
2022-03-06 17:39:00,115330,3NKQ2QrryvF3J7wCE5vcHqog7ekGG6fNRH13YG6s8jpnLgb57KvD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,24253,CkpZSFZx7BBRi1NwZpyFEiDApHT7QKsTrEJLmCpyM3h9fatiVZXqV,0.002000000,0.012959379,,PAYMENT
2022-03-03 08:57:00,114260,3NKspXbc87HFtKTmiRegggPm7nbbjEFhWSDhf9VmfuAUHwp6ck6D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,23722,CkpYQdPowsCoeJa7Sd5GL5AfUxXua1B89B6ZtNVbTc4gw229JereC,0.002000000,0.012950382,,PAYMENT
2022-02-26 11:06:00,112690,3NKeBmiYzc2vr1dAeUB9wfe8je7gUsXw77FJ34SQTKbeFDjHpUED,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,23191,CkpaEG5ger92rabmYSmtDKAwZjpjkpqtaELf8bYyyHPp73kZHWMFt,0.002000000,0.012950382,,PAYMENT
2022-02-19 09:03:00,110519,3NLeKejxL5WVUXmdGKTtVQkmBdPbK6aKqy1tmJG6CTWrCNDCoLs9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,22659,CkpYatw8UEvMQ3B4bgjdYbSMjiiw4yQGA2twGt3iiauECXQ4QXYRu,0.002000000,0.012980844,,PAYMENT
2022-02-05 20:06:00,106326,3NK9pauojwHRebvyarDSDtvNJ9taAt3mGTMSyAPoEoGEFVVkFQTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,22119,CkpYXZww2gbhDz8o89repfBEU5eFUzYVNm83ipNhw1KRMpw9MgvzA,0.002000000,0.012653107,,PAYMENT
2022-01-03 13:21:00,96353,3NLKPysnTMujeYQ5bFDw6xPySjrPBGb1g9ubo8jh6YeSRnPEGKPD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,21577,Ckpa7yPFhAkHV6NB6RFtbW54yhAkXLijCAUC9kCaBbFLQHi5PYNRC,0.002000000,0.012097434,,PAYMENT
2021-12-30 17:48:00,95159,3NLXuTs77EZxv6LZybvqSSrvmZiG6NC9RRs3NLwBezbMMQFV33u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,21033,CkpZFD47NVhayWobejLoABkj1BfELxDDz8kuwfrmJg4AVakgnquWx,0.002000000,0.012097434,,PAYMENT
2021-12-26 04:09:00,93736,3NL8kYpWc43Tb2EPbfMnqS7tgyd5TqSsipQ3Gu7vLL9GeS7QgV4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZUeRz74S22wwbhLiwmojhEdWtHhiYVYeRSBSL4v27gNemj7ZjK,20488,CkpZhKfEFdUeGs3cajvcn2zw384SarNdq1e2KTBKvvW21nkgLieDr,0.002000000,0.012097434,,PAYMENT
