Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 09:12:00,296069,3NKxBJufWbMbagGMbZgKEhoGrL3zGe46sznMybDys6b67L1wktLi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,6793,CkpaCGA8sC7CZE2dqaCMj2wzKnjm3rmE6MZ8yC1dYB6xihF81g7oz,0.010000000,5.140542531,Payout for epoch 59,PAYMENT
2023-10-12 23:39:00,295952,3NLU3cpBZzgN1AUBaFyemCVr9DmKBUQBeLbib7yFti3noknNRUK6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,6643,CkpZQ4Wsti6D4uBKrbdcAy9BaPnu9N6HPYM5y8DTA31K7BKVSRYVX,0.010000000,3.556173751,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,6492,CkpYatfdswVSKFpwj2cbbyDVuxJHp3c65x8ZYnPHZmzR2t52toFTh,0.010000000,5.059929177,Payout for epoch 57,PAYMENT
2023-07-20 17:09:00,271147,3NL4pCeD9hmnYMeRUhQjFnvgw3ZDM1E2vzkGeHFgus992MkrrKy7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,6340,CkpYwB6c7o1p9HjjV7NSxcfthtfL5ZoALkFm3TGHMEdr6BUwwsjeM,0.010000000,5.740408865,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,6191,CkpZFsNBL5B6GmSFbWxcV984xQBDRPmfLCt4aUbyvtMLKtL9GW7PD,0.010000000,3.574078206,Payout for epoch 55,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,6042,CkpaBmUe7TEvxTM2unV626BSCukaMvG6RJs9vmDLPnAs8BEZfovam,0.010000000,5.168537363,Payout for epoch 54,PAYMENT
2023-05-31 05:33:00,256343,3NKWv385YoofcMi1ShYkpBLtkGaFVw7q66wrB4yhXCBesXPknd9C,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,5897,CkpZ83omZzQem9AmLyAjpAzLuQ5faXXiCpYkwNqvgQchY5wZtLaUY,0.010000000,4.262996127,Payout for epoch 53,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,5754,CkpZGTKxvSzsnqauWMk7rQ7dG98LQuPbwGJqvkxPw4FBnDirkYWVN,0.010000000,0.197377177,Payout for epoch 52,PAYMENT
2023-05-11 06:36:00,250508,3NKx9SobfkBZTghat59C4iZ8MpmPGWTVRNteVVutCHYjA3nkkPc5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,5608,CkpYjvgwfTcnLL4uVLV147TZgFVbqqLFwWyvxe8kiK9TjxCxViq4r,0.010000000,0.101266481,Payout for epoch 51,PAYMENT
2023-04-17 13:03:00,243635,3NLLPjQsQ6CJNXF7DBHs1EQ43Qc7Z11dR2ak8237rRETtgANbGZ8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,5460,CkpZJ5ErjcYXqKseGcJ3GT1VGAAAiWqDeoesyLikhD9iAuA9RyfN1,0.010000000,0.285534694,Payout for epoch 50,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,5313,CkpZdWFqfjYUep4isoK1qRw4hq2878cFq7UeNVysawQNM7dJe4BLj,0.010000000,0.212867388,Payout for epoch 49,PAYMENT
2023-03-26 13:24:00,237250,3NK5FeGaD81cC1v7DF6wsmjfZ5ozHzNAiEtWE2zoT3KjtxZGwNYh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,5170,CkpZGGtMhAwPsoD12Tv9qEJxaAgodEPvVLpKG7Caqrk1gd8DhvcX7,0.010000000,0.313067009,payout for epoch 48,PAYMENT
2023-03-06 06:30:00,231220,3NKM9FrekNw7pCTMfa2QdJxudxbD5yaNsdTYg2aRoUujTThuEK6K,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,5028,CkpaGDiXXiQb3dzkvD3VwkMf3crbuVHx8nDyjkdqfpc9C1QcKxcNc,0.010000000,0.083500823,payout for epoch 47,PAYMENT
2023-02-21 13:36:00,227370,3NLqRNUDnmRom1NvWP2AZQ6qqV9XyL3nVKJzXp57vJLkK6W6e72r,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,4885,CkpaDdp5zr8SuUECYfzgioznjBaeikmdPwFb8Sjqtniwtp4yADQNM,0.010000000,0.075392762,payout for epoch 46,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,4738,CkpYn77qPAzxz8LktWKCsQbdG3XwAEZfTPgF8UGWufUDNYbjj7Jf4,0.010000000,0.164244384,payout for epoch 45,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,4590,CkpYY3FypEoCin5yeBHQkdBoooRjP717NPJ1nkTGiyjcYbAjfj6Mh,0.010000000,0.073884432,payout for epoch 44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,4443,CkpZhks2QCsm7g17KwmBj2FdziZ1nZnPsqvE6TKPDdpfDurFZbW5X,0.010000000,0.329117333,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,4299,CkpZjcdAGCr2sXrUjhWm5q8rL4QM4XEX5Z6Egf75T5Fq8KBxypVBE,0.010000000,0.356387364,payout for epoch 42,PAYMENT
2022-11-24 20:03:00,200813,3NKrNzvfBEMNb9TVs32u8T7p6C8iYWuCnSig4MXsSuxrqpK58x14,B62qo6pyUaZKMP5kX2oa1wsEKJEUACZ46npRgJJuTiL4Be9tRj2zXkL,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,1,CkpZooM8EquJ6V1BQpUwonc3yhvcCzksSFR1JD7AyJs371VeJVatz,0.006130000,28.160500730,,PAYMENT
2022-11-15 18:03:00,197942,3NKUX3RVPMUtduwzaeVpWRNNzm8TgqvAE1pAWaUKFVTXkuk874V4,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpYmGv7kgFXdUBTfBvxR8zcMVbACb44GFVThqkQ8rqqAk9ybmX6u,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-13 14:12:00,197267,3NK8a48jjdWkbJSNgaEZJsKkNP2T97bbv1ydzJi24vpMBPytmbW4,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmhPcC4CVfs8YtM7NUWuEuKa6CqvQDPhrkTx6GpxNVULQMoyYEDV,700,CkpZ3p93b3AVza5zVpZoGVXBNgGRXfNgX9eLGjF6gqVShcgTSuvWX,0.009299358,538.084000000,,PAYMENT
