Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,389140,CkpZoWxMWuu3aRWq64gHFa3XESXxbUcwZb3AywyoJf3jVWRpPQv8r,0.001000000,0.322307725,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,377110,CkpZwRVmECZXkmKF2T3kcaBqB7PRNs6aQ8womHbKHHLsafkW9iun4,0.001000000,0.285516941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:15:00,300271,3NL9zV8NaVwYJcsqvDMXhP2k9fozGfkmPhNwyJN4CEqBHXt7j33L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,364806,Ckpa4hrsFmBHNXytNxjw9BZ38A5pi9BuxNF4pqnALQgNkyztNDzc5,0.001000000,0.290754089,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 23:09:00,295946,3NKaQ6m1qJBEvDWAngKEsjqsdvnWDhnWAmCUtWThkWfyiE4QYq2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,352624,CkpZ8gZdBDmVnX98NdbUNvLePZsHvEbKuWoEvoKXNvPVgU5wKe9po,0.001000000,0.320700502,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,342058,CkpZfPxXrr57i5v9DCvpUGFndoCpTGECMrq5EocNMmktPS1xpRmfU,0.001000000,0.302545798,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,330233,CkpYpfc3T5nbheVdr7QkJNGcCmQUPzZLMibPAqZJyQQfztYBjZ9wd,0.001000000,0.278822509,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,318527,CkpYzoQvd51HddrrugAzNucKM1iMiVPQuVhShgpNADEWKBxkDkhHk,0.001000000,0.348484539,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,306957,CkpZY6Ug2LyyPveqxM4epihpPh2hdhvBFjXR8nFYPY39ceRpsgWst,0.001000000,0.321826812,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,295510,CkpYaUSmncmRBCBLZ1VfzEDR1sVkU6V6FVWxxR4rMZKW3k21xqFXP,0.001000000,0.300206700,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:57:00,269742,3NLehcYMbVHfMER82tX4rFnMUixRfTNspqBd25aHnR5SbsRAUf7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,284186,CkpYX9nPj4nY3mzECQooQJLpmzFgULJs1tqggWyHmhoR6cxejrhvf,0.001000000,0.289710686,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:15:00,265801,3NKBCX6wxWLEWdAJhQkWNiWWgudiY1WRVrwcNTJvZaLsbqKiNgj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,274066,Ckpa1Bued6NM1nqPmXuk9xN5jXYUQZh3Bbo7qWqojQM1D3o8RVVDi,0.001000000,0.189519341,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:21:00,261053,3NLmGtDdoVU9VUpX4PBFSsXjZTQXmaCDcwBzxmeY8unu5jq73yEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,263861,CkpaA5BiUhZDsRZG2h2A5PkF8WT5URRyMqAAueU5jGFKKS1vBPJr3,0.001000000,0.100878164,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,246820,CkpYRQuhGrYBqT9CuM4bhdsdYd24LZMi8qAU6BjSuboutjqNeuPVY,0.001000000,13.717099508,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:21:00,251707,3NKtscmWzTq7xT2ZGH4XE6Hz8v4kDsuaFE5qGSkp6zxfvs2cMnyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,236268,CkpYpfJgSdHgh2RKQFmFjpATcAS2tzrwxtG22FrfZyCDAmXw3fQyg,0.001000000,13.928085599,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,225970,CkpYWKn6avwjwDZos3ZJwQSMNtMrBTxoWs8zgv17H8PjUYqTg9Pcm,0.001000000,11.765841707,payout_from_AURO_Epoch_51,PAYMENT
2023-04-30 16:30:00,247472,3NLmTDHFYXWGRA9SGfwUhGdYvHqrDDf3tphWe1keyjsgjBWEVahu,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,B62qnXoFsDjsRXbQT6wPWfxuSjQ4czkRSaUg2wWKp7BDJLZg4LktkoB,1,CkpYhsi6AdfxvggrkugNKj7pHQYtYkTwuQe9UYHoNNYJsvVfiaqQb,0.010100000,1632.291409480,,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,216008,CkpZy4EV1NenwQ7HDZMtisi47GmATcqw2pvXUTcdkSdeBinjhrE9j,0.001000000,12.965915829,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,206305,CkpYgg9DEXmAEZFVGfNXnsmn9CfC3pj195Q2Vr1Do9aKKB3pQXygN,0.001000000,11.311412129,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:39:00,234334,3NKoYfJhMLuBxnrYcef9abBSfhfCi9V322CGcpy9xcdGCNH1ETsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,197000,CkpZeMWsjpxzoV6SwaHBRdqvce3LKbjpcvFx9duTJxkSQM3fnpAMU,0.001000000,13.207729114,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,187945,CkpYUa1DJiixrAT6bGSJapraD1832S9U493t45FJre3DNFTyfnAbH,0.001000000,12.055480823,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,178972,CkpZZ6Fm5jhh4rWpg5sHoz9FYzTBSz6Ts79mvFBsoFazMa6fgCasD,0.001000000,11.703530887,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:33:00,220936,3NLJ5b3pjY5bg28SR1GbQkPAscUyYgkUS6RwZDCtQh7N2HAp5qR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,170181,CkpYrdYbrDazxfFWb2xmANG8YhHD3aYLRmjtsoqs5iL6GUWZNn7hS,0.001000000,10.844691253,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:54:00,216720,3NKeDSLqiQ3QokWp67EAHGZ2YPsQ25awrpBMTemYPYTTV5bJ5H9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,161675,CkpaDQwLJ7jjPeEHkCqJcwNiJdBh81v7QorFKeaQCKj9ZiWg5ohny,0.001000000,11.963707826,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:24:00,212142,3NLaFwhawF5xkTWbgBxQX8qEbM17KTw7EpseXyUERvCzA5wAdYGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,153456,CkpZGxmPWnzSuMrkrYxedGYgCXXZVqhdqWhmJTVy9pDVzrtSFTYrr,0.001000000,11.861347438,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:06:00,207852,3NKoupNFNeEd2M6bZtDiA8VjQfd5GkJ6dY7NEeVBCMS8bXPCg4e7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,145569,CkpYceL4gzk7VpstjQrqgHkYzzG1Q3mkD7EQtxDm3bRZei6kRXhir,0.001000000,11.754072634,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:06:00,203181,3NKa73UjWiCFbtRsoBUkMxJBTZLqq28tS1KJQvyqHEkFe5UmcXnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,138010,CkpZNDpPjQX7HfCw87gwyxu6zLTLwsmHA2B6QAMZRD3RS3Av3G11T,0.001000000,11.067188422,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:21:00,199040,3NKNMCrXNdkFnomBuUt4HG7EA58XwUfGD1RsXjaGQetLNomQA31h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,131378,CkpZcNrWggGYhUWbWRy7SEMJoj6E1uT56H4r7qnGe7EmLYjnLSRVs,0.001000000,4.941147101,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,124239,CkpZfmRgTiMMn6txZ1onViyG2DiyFxwxqP7kBKiibkWoheVKTjMYc,0.001000000,5.535818960,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 17:03:00,192556,3NLpDvZ9zYJtKfKF65EyotCq9mCq1uEKQJkp122saqXfCruJvaqt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,2542,CkpZVvpvyQ3Pw4MfiG7q3BJeLQXW4C3Zgh5qN7pY3mQySGKpq3JGX,0.250000000,717.208100559,,PAYMENT
2022-09-28 04:51:00,182408,3NK5JHZ5pMXyP2HwE9LH33yCdACb9GQZtG6PE1t1oxP2G5LZdRGL,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTN45tVfSZTxvaDDcHZYiBNfEX1gAu8io44ujxycjBi7b9XR6m,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-28 04:42:00,182406,3NLMJgf7DhP4mEXH43L8JJRG7w1aVTrt6HYrAFmGw8Y5x1DjCp7n,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo6N8hDBFhDyBpRkUucF6waWyfiAdQQ5sSNhfNgXMFYLsLFmcxfc,2374,CkpYX9gs3e8guF2kygAVo3KwTpFqC4RWCAqETycPnUVVgDoojUu9Z,0.250000000,786.891466505,,PAYMENT
