Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 16:18:00,125323,3NKwa9m4jib71BGAaHn26pxWfEugp6DVfHeZw4Cq3MExo8BybeZN,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZdSRZi6qWGBPk3193YTjzLNsK6ZgKQJdxHLuU6KmJRmNzoA6dF,0.010000000,4456.890000000,0,PAYMENT
2022-04-06 14:12:00,125290,3NLBv3cV1cFtzJR1AUkoPo2cezaKYzRfb5ccJoZ7MLtMWJkHx2fG,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,147,CkpYc4Qz6BA3Y3e7hehoGyzn3A1UyWmNy8UVMYg37n6mZGBbjCrEt,0.010100000,4456.900000000,,PAYMENT
2022-03-07 02:21:00,115425,3NLbNwvox5Z9X1S1EdLsLjHnpLi8Vo3z7bC9UhcKecqXikk99CUF,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZeaB1wPqbcw2x869Z5KWA3C2wS76kKUzk7gJsSP6dCMe5vKcFH,0.010000000,3982.990000000,0,PAYMENT
2022-03-07 02:03:00,115424,3NKqPEWsaX1XeqotYKgmMnrZEsJUfiYDXX2Zs5kz1uZZA7DSvMSY,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,132,CkpZiuPy3gV71DLdWK7A2RnRzguiKSigoeAZgFKwG4JjfB4onUct8,0.010100000,3983.000000000,,PAYMENT
2022-02-05 14:18:00,106243,3NKKQpDzc18dLjrSp6nMWRUH34VDAFhoqNxNLpDqJMUMBVqVsZuS,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaEe25ESN8gT3uNoLLUxqgLJaahG2RdYnjbYYL4fSXQEUazCpeP,0.010000000,4126.990000000,0,PAYMENT
2022-02-05 14:00:00,106240,3NKfF6PAM7nZyDbBSQ9MN9pL1aq1UBNxp4ifpR99oUVMexJACqMq,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,118,CkpZsPQg7BjrFLbrarPv5MrwZNjaSWVhZBPZcibwwytsMbBVPgesi,0.010100000,4127.000000000,,PAYMENT
2022-01-09 16:21:00,98224,3NLuHb4UFuW3dSyWnDqGqHvT3zMdTGPgv4QpV9prDRFSnmy3XVFf,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYn9TXvMxscjs2aWuKoN749RAnDjHdJrwoMt6d2idYsZjcrc3rx,0.010000000,4345.690000000,0,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,100,CkpYuHYDzG17J5tQgwyZTc3nKUkse6AYhPJPpnAXB1AGviggZXrph,0.010100000,4345.700000000,,PAYMENT
2021-12-09 16:12:00,88768,3NKRuS2nwQuzRVwma5HYsFV47grHXi8TDNvBSyfZM1bATMJxa6yy,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZugfS79wjaTacy97ZeVNZynxrsiadg9WTyDWNgcKmmHCKbxAzW,0.010000000,4618.290000000,0,PAYMENT
2021-12-09 14:54:00,88753,3NLLm1bXtwHenG25sLfPHu4pgDc7H9UbBAmWNEkHeVmUdx1g4bU8,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,83,CkpYYT9t7gR5tz6KSXRq76bUhike2qPyWaEyaUkhJ6aCqbVNHDdeJ,0.010100000,4618.300000000,,PAYMENT
2021-11-17 14:12:00,81731,3NKCkxXCPGBqtue41cVDLZkgSDdptVCnRiL4xsVCsER56q9y7byw,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZMopY5BFJjSdLVBcV2ykN9ejEuinUU9jQoqbQQNzcRr1su5HUb,0.010000000,4951.790000000,0,PAYMENT
2021-11-17 12:09:00,81702,3NKhZ282D3dCcGHBaQ2py881F7t7nRJ9L4CQRAn8kJaimGc4N3pv,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,73,CkpZwyu3WBMWEd7BdfPLVJNLPziNQWKPNPSJoWnqJshRqxsaYxMCV,0.010100000,4951.800000000,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZzMRwWnWrvFmjB4D39jXUNQ7AMRAPFqcBYRUzu287e4QrYH6pk,0.010000050,4385.989999950,0,PAYMENT
2021-10-16 08:21:00,71300,3NKXhqoxTN72Wy5nXLEYFCXANJXoxnfMrhigcvf21LJhMdsPdAKP,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,52,CkpZ9TLUXUDNerwhfwU1cVFEazz3ausD1UfkrVgHEeuTELeMZxQBM,0.010100000,4386.000000000,,PAYMENT
2021-09-04 08:12:00,58045,3NKaZ2LKUym15bfX9mfQX3cFAHhKcqg4K9iwuX4XCCWpUPCxPHTm,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYUAzhbNSHfaCcaYRu9F9NX7w7GS7AYGXUAWKr9HANWreJf1e6C,0.010000000,4348.990000000,0,PAYMENT
2021-09-04 06:39:00,58023,3NLpYAvvKh7evXPu6gR2ya6Qvmqat4LUzJy9hhoEXtGLioPzEfjA,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,37,CkpYYTEWdPwnZXrHqTZoiNzLokmbKpqT6dhHzNSAKWPRXF6C9h8dz,0.010100000,4349.000000000,,PAYMENT
2021-08-10 09:03:00,49868,3NLpdTTEiRdThk29QQdMRzJzjdxHNW4oQYsmbTTEyDGgd3XPT1s7,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYXhYAX7Kzj1CVugQZjFa2c2JNYW8Za6pR1MaJQYbmUN2ahjVCv,0.010000000,8937.990000000,0,PAYMENT
2021-08-10 06:42:00,49833,3NKtBPPjbiGcYhx3RXLZfJX7qEf37KTG7E3yke6EueE7DvQUPkYe,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,23,CkpYdYkZnKRQgLA2H3k8Cr1dGHPjKW6UUiRsyxZNbnkBs3MWY8qxz,0.200100000,8938.000000000,,PAYMENT
2021-07-09 10:57:00,39178,3NLV8P6F3owwdsfpxQqHEA57C33PsM85Z37RcLMWKWzqtDuyi7ou,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qqWkKCgs1jPME2M6qunNCf4XYQZbK8swQa7Ecs2HpnPBxBe7Azwg,12,CkpZgknyJ63CS8PHsqgh597iZ7wAPZsQbuDCAzDzWgMuqYbuooiYz,0.100100000,1.000000000,,PAYMENT
