Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 22:39:00,300323,3NKKzCGMFQyPyCgky8qZ6bzN73UH5swBAp7VG8iyRo21MaBkQNxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,365759,CkpYiuHa4cCGWz6wZkVgNSfwhV4M3sH46qze3Evc8nMzoEC4DvUog,0.001000000,0.104637116,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:42:00,296089,3NLBp4ZnWkvvEnmK33aA9tBrc6HG765jcuFUM73vULftxws8LxVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,353577,CkpZKD3GFa7J6m2zJSZfvqZoQvKQKZysFEqeAwSfDiEziuJrbka9J,0.001000000,0.115414290,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,343002,CkpYoWHtwrU8onq7nMRHMybNWrQXw5qeb7ZaiAtE1uZ1RzCdp21QN,0.001000000,0.108880723,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,331163,CkpZL3uF48h78YFaqp4ykHhRBZTASMAbUY8ZyhfTtcaKUTKTbwsyC,0.001000000,0.100343075,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,319445,CkpYv1jfqZG1T9T53bqfSphb9uHN7JRV9TmF8kwFfnpvLRhCu2xyg,0.001000000,0.125415387,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:27:00,279508,3NLYoqKbzmnBuHxYAB8qMghYdLbDkXfMvH8u634MPgRsXQ75jtdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,307858,CkpYyUBXctm41eZp6AzkF1E6xZLqQ4XR1A6FZ8YZvfKGLrC7Xyffm,0.001000000,0.115828512,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,296401,CkpYvAh8k6GdYcbtyY9C9sRHCG1WnsRJAfWKDVJDjZ3uQNp9sBAQq,0.001000000,0.107783592,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:09:00,269844,3NL7hZb2HRAqMVXXx9Fd4SJExLLEzWAuPHycgwLoHTbv6nV3X2xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,285082,CkpYgb2k7ft5pmDgCuCXZWoXqrSewFsDdNaetEcAQRi8HJaYLnA9Q,0.001000000,0.103409491,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,274586,CkpYTEd1gxWN32HMk7NVZmVs5pZG9eVr4hB4LXuGiSBvuRxeNfymD,0.001000000,0.102910227,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:36:00,261028,3NL4Hs96fYCQvvXHFU8B45uUadTfgW4ARw326Mfzs1EB6QS7qYwQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,263669,CkpYU6SDnymnGTGqCsKtdkXWtcurd3F5a9Xae1tCvrcWP9hyoWCpL,0.001000000,0.118616904,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:48:00,256893,3NKd64F2K9CfXNh2rQRqsxjJ2UMEkWNCEnDAjjEQeDBoKinyGu3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,252932,CkpZjFEsM9zNvVBZawKmKRLht3HUVQ54Se8TJGfcaKG4aRik8qdFR,0.001000000,0.115426193,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,242306,CkpZwRkL8hPL2LuYUidaV7LVSWHyrxi9cMCRGtaHVxsCcj3thUQnq,0.001000000,0.117190660,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,231838,CkpZpmGnGzJR9RdWpGm4QzV9M1MyfZQXgtV8vChV1mEMywt53GVLg,0.001000000,0.099336746,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,221646,CkpYbiwi1WWLNz2LKzekR6RmvN5TJ81SKjfPpkNa9tXc8ybc8WX2G,0.001000000,0.110375325,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,212341,CkpYtCEf8K7jJSEeTvmgGAoa5J8u4zE8DJJH9rxg4N8XFmi2HEvcj,0.001000000,0.048821343,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,188770,CkpZR83EM4uhNzTc5c8jTeemaPryMGYZKgWFXarAfdkq3ikpKywwU,0.001000000,6.744864232,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:42:00,225526,3NKcSkcuffKRGC5A5Gq9Duc4Q1Tq3q18fTRwBPqp5yU2NDZzX73m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,179791,CkpZvzX29ThXmurN2ZAzzuVuR9Bb5hP45LpM1FVvgVG95tzH9LKyL,0.001000000,6.547952346,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 11:42:00,224708,3NL8Eqa1k9hu9L8kBwinRiYn8kjqtNAVYvuwPN7xqAWA5hsTACNF,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,B62qriUr9SKUMjVS5mY2rRX7QaPursTeGqJXn5m3kg1WeqHhHQdqktD,2,CkpYXTUmXVpXeyFntog1bgRyaLtWzWBoRKmufWsSHdxtjdB33PUke,0.200100000,878.500000000,,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,170957,CkpZZqsppCgKHW5AqKiYdHaWvJGuxbnTCT5NmZsfsknwEm27oBfE3,0.001000000,6.067441199,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,162414,CkpZJZ8Sb1Qv9jVpoMaY3xugJr7HLVcoNKnxhBHozG4dQvVPsvg5J,0.001000000,6.693660516,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,154167,CkpaFVjzj1BHuCJPYoNRaGfFms5hLngw2u817bVEVdXZsGUSN886C,0.001000000,6.636685460,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:24:00,207896,3NKiK4VtUFVzueK6TZgg9J8xbMAjTPHVJfy8MAe5dvvtbtgiWQfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,146248,CkpYhc3RQdyiGabhEotTgWiy5CirdJMWTrXdtcNB4Jxqbqd9foCPM,0.001000000,6.557566079,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,138653,CkpYRi1RaSb7R8gBx6hRRvDCTdAwJ6FgPMYnN3VJrXUZiYHijyoXX,0.001000000,6.154381236,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:06:00,199038,3NKBdgcfTsRNUkD8PzdrnLniGUZEDz6GnH1mAmCxpneYBY4fSDfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,131335,CkpYmva66piLCvkrLfPSNjgb3fBa5ZBHRrz61msj1H3dMXgv8LV69,0.001000000,5.215733808,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,124202,Ckpa3ErJbKGrBfnPCiR68kw6DxZhiecf5yKPH3bX1ysqMhTqKjVuk,0.001000000,5.801179855,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:51:00,189157,3NLamAo7ARt1d44mKKvu4xfHBvj7DS2VV9zzrnq5E1H3v2UFk4qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,117166,CkpYQjSXG1aWB1QjNKFPmg1iSfAFM41Hr11Q4srFFDwYUY14a9j4C,0.001000000,6.302952678,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,110242,CkpYbvJ6TGbN6mWXfP5otLbvYGEUPgcFz2k5vR1coSPAGXExsQiF4,0.001000000,6.001142930,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,103440,CkpZstDfpFXBRgYjbnWGjFyqaCBRDzdmf1YwWkKMUZVjA9ovfjFbi,0.001000000,6.527358344,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:00:00,175051,3NKoyKLwfd2PdfxjkZw9jaTMEUNDdcQuJGbvvVUqA6KuamssCGgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,96753,CkpZbfnMXBx8MnHrELRC5saXCgexT4zdptRsrgeoDAVU7xukhewDk,0.001000000,6.069522711,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:39:00,170154,3NL1n7oEGixBN3Uxp8aE8qfdw4mKPvnaQhQovtuWoNetAfThPY1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,90166,CkpZDrH61Jxf8D9eSYVDjMTtkMCxvyNX3Zz2BL2LKA2Kdaf9K4Q5F,0.001000000,6.538507192,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:45:00,165372,3NKJmzFn3GgekQNi7UL77DqPD4SfN18Mu13izY9tb3ZLbYuaHogG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,83689,CkpZq6SYvHUgEgBjAiFXDBGdWvnrSCcPQfQhhdqFYwHF8yPxeSrE7,0.001000000,6.817816925,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,77330,Ckpa9tMERSnGGrYwKUiRfHyZ8CQ3m8QauZVPVA35V2oXhiae1igdU,0.001000000,6.170913131,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:45:00,156577,3NKGTvvJWMGG2717tT5nivYX2hVTwKfuwoPj5B9H27PKiD7nh8pG,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,469,CkpYmLgTisfxjrfd62x8VkLWttPdjgCyPqrLBhemCTSqzTZx5myfY,0.001095940,0.000700000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,71140,CkpZids5uJZWYhNMTUMXw56mcKnGqzKZXdgoBJ9HuWZUA4jeKjA78,0.001000000,5.605625003,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:15:00,150373,3NKcRAUw6N9v72RA2c3oDw7DQxACTWxBz8XiA4tSxmzK4dGVcTGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,65200,Ckpa4i6x6VyaUvCDy9n3fpTgWVRkhBW7hamh496jh3XXFBmMp93MS,0.001000000,6.666041432,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,118,CkpZuYqtHTicSd5r36kCE1s2shKdGuP4BMGV3YLX13usrqJFaWkPq,0.001012190,0.000401130,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 21:33:00,145427,3NL4GPmmmWh12Zt3fVxjMqHxvF778iMPTwCi8uJ7jHtibomMQVtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,59967,CkpYaxvCrpSeDtWnE4LNoeXgSTEQNSTTqumohKJtHhuy2aU38YrJ2,0.001000000,2.607418156,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,72,CkpaBVZGxPxX39p3GTem7o46uRctCpQjWf8irrYUfZYZCgoTJzo4d,0.001022690,0.000658250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:51:00,140922,3NLKmLy2PVhQwnKwLMH9YyWVAc5Nt8ukkRh322S5DTNsREJ73USh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUM8REgCoZ4AbUpHi9BdTr9j8UwmFeiLD8qc4DMRwMMinZyUWyr,54417,CkpZeEiWgWP3RwUxub3Kv6cRK7nLSBRziFrLoKMK6Ln4heKgPJyLv,0.001000000,3.019096698,payout_from_AURO_Epoch_28,PAYMENT
