Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,373359,CkpZuJRUqtW6JyG574upbDfseEkDSVbLBAXN3WKFNnuTsWC2LbwGY,0.001000000,3.908252612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,361089,CkpYu4aCwpWpd4ijwbDnpSbB8C27yAkbZSSJ6LcsQ7RyG9unmip5s,0.001000000,3.979940539,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,348958,CkpZcZgLaYg12c1F5Nwo5DyfoLD1Vk6fEYTPT8ULZeA2T8baUviMp,0.001000000,4.389857094,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,338443,CkpZTwVo3bn5JDx2omAW1fur9UkLzmasuad38S5iZaw3kuU4moqsM,0.001000000,4.141348751,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,326670,CkpZyn4hMfdKh2EFweiGBKRJyWgfaNxQEqXUKM51yoM1qysK5AA26,0.001000000,3.816614006,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,314975,CkpZXtbXBRwR2ozJebu6GavxaXNVTfA4GscatqwidtNYibVjrwvj2,0.001000000,4.770255418,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,303444,CkpYSQ1uUa41wYGpRP5pCgjs49acgmxQWmP2sj55AwQfMwypnAPwy,0.001000000,4.405612497,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:42:00,273859,3NLfBzpHoiYrnvy1aCT1hkteYvM7ZHSXhKRa4SNpaouDgvT5QDbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,292026,CkpZjtN9EFWypvWjfiQBcsKCt5vfBgJXKN4BPf7Ta9hV1Y4A7iEgF,0.001000000,4.099618078,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:00:00,269366,3NL2oUnDK5NcsL1z7pmZUbpskXukt72iaK3oP5bk5pdeaneejryP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,280740,CkpZhgfGMs42PvHB3rRncEaXM88GirgaGkr9m3ZkbrXnff64PidCt,0.001000000,3.933246052,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:36:00,265385,3NLkwPCAYQ5DBBwTgcUiFnXJjtQVK82XsKuTmHgA5y64NEFp5yoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,270279,Ckpa8BQyWKdXkiQQ7EnzNpWEyh3RGWSzymHQz46CamMmLtH9dhM8g,0.001000000,3.914255696,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,259436,CkpaKGTxizaphvRhCk7jLMJ1E1ZKxfR44B2nkqX3JsJEyaCmRWtzh,0.001000000,4.511664344,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:30:00,256424,3NLrFym52BoNctbhD2qLNoSqKBTiSY89XSFtSshvs5BgAc5utZmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,248724,CkpYg2UR9HmdDPUZHuLMgGQwjzqhuiV5jgxSzJVYcvPkBHCa6W3XN,0.001000000,4.390407670,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:57:00,251921,3NKuQ72TKrkeXpBHRkZQWpEth3dnKdFvJx2PY1AHRkpakQ39j1ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,238149,CkpZHpbTF4qLQgzZUXBum9YHAKEAfYR9RWh8giCN954UX9tncLape,0.001000000,4.457936943,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:24:00,247978,3NKuEddov5aN4AqXhvjceKzCaTgv6j4K12gC3pmMBi2DLL69V9yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,227776,CkpZWtGVpzZnjbFxhANMaXkqzLn4MiFwP8y5szaD6Lxwi73PR5KvC,0.001000000,3.765956713,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,217692,CkpYcV8DBDEmsv635KGAhBa5827YVNoeD44MqvDL5S6ZsfSq8yLhG,0.001000000,4.150056245,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,207931,CkpYaQxcnSs9jek9UJfyZzhxCbquLXvcvv7g68csbqkMxbrhRzRf2,0.001000000,3.608775186,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,198554,CkpZPkfd33LWrdK7ZsV79gLS53XC1APs32entM3eh3krWJzgruHc4,0.001000000,4.229276837,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,189480,CkpYwnTFd5djyVbMVQYYjUuxmpn9aCWbQ9jd2WWfihguUiPtTUZE9,0.001000000,3.873614984,payout_from_AURO_Epoch_47,PAYMENT
2023-02-28 19:54:00,229633,3NLv9vwiHkZVr1ue1tE89T9dfi2Nb2ABjaQV7AwNnnx6XtM79LS5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,3605,CkpZDyM2d8DbTJ3GemPYYxiQ7PAS3gLs8zDvPirFifkWmArB3nVcS,0.020000000,1.624544710,,PAYMENT
2023-02-15 20:51:00,225706,3NLDC7mJxQuUHyH7dwJDFw28c9JqtPyHLUpsr52y9hMR11Sk8Qw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,181402,CkpZpQXnPPBpgydg5xkRtTjdsYxaeaUGH4EcJAj7HGQ93ysQLMSVf,0.001000000,1.889718276,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:33:00,221117,3NLUT8ehCNMjqnbE59nZAPabnsqzcaAaSTnRVmRtQBVeWr1VYngR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,172549,CkpYtrJvBoV7yW9btAK3VdSLWLyguT4hbMynmjqaceiNuXe5Hyz7p,0.001000000,1.751044398,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 16:24:00,217607,3NLUtre9qJTzzigrv7o13zferNw5vrWpPVQgRSVWNkRy4ZwJWQdM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,3139,CkpZdsRmQP9mKUVWGy75vgkVo1JU45BWKaEg2vytvrtsWdQx7Q6VV,0.010000000,249.400000000,,PAYMENT
2023-01-17 01:06:00,216859,3NKNf2ULTyXX94455zbDmYWh5hsxwGSRjNocHFKCRBKkeE38e7Ci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,163920,CkpZ43Y8EcUtGQG3SRoWZVqjPh57ui5Txp78TkDTpDmYaYqyT5iT9,0.001000000,1.931769684,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:42:00,212300,3NKh7HSMpD6Zn3cMNY6mvgbeNJDFKgC7fbDgmWnru6MoCd6L8sBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,155619,CkpYksuNQoHuYyNJ3w5UXsb33FYQrtQ31EjzureKrdM4AgSNwyRYW,0.001000000,1.915310176,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,147619,Ckpa1TJ5qFYo3EaXTfjoh6iPyUaB4hoWmhnUtXaC7Fn5gBckDBnBZ,0.001000000,1.892446801,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:57:00,203363,3NKqhkyVVAMWfPGKBRcKTjddkeHhcZ4rLwVLbacFX4M2Pcxvt6uH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,139907,CkpZNyqENzKxBGn3PFNrQ7uURzFNuDNjM7sxbXRCkSg2dtoXj471m,0.001000000,1.778264467,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:21:00,199134,3NLi5AqEGe5HYzPx72QQVrHjW3DNZvaVo9tNDZKUQedjySSsu8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,132566,CkpZ2ZRFKseGmHbhb5cFiqKoc4RKzY5Cj99ndxigeZi96sD1uYs2o,0.001000000,1.509078797,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,125594,CkpZbEbF47TX7uZQb7CCmp9RvkPaXthBq53s4h3VaDQuPguhwEMM3,0.001000000,1.379075015,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:57:00,189261,3NKHBzMAgKa2UyoGuGYEWF3CoTFqaH2ZF1R6465gaqRgCCHQhX12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,118544,CkpZfsEopTssXFGR4eujzf2ubCQveBuMFYd85Dz5V2pWSvHmg8Y33,0.001000000,1.498358054,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:33:00,184512,3NKtBBVBMCRQ86jXd5iVNW13JTGAk52XyUSxLzowFz6nx82mXfEB,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,922,CkpZmZ1DsLwjFfctkmgqerJK9WYvegRWfFsWAYdr8NVZpEEana913,0.001000000,42.812301800,,PAYMENT
2022-10-04 06:18:00,184360,3NLa1DVeBnv8hUQDeM2UavradXFrnsj9k6GnWyQQeCKy6kAA5vto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,111597,CkpYdwVVPxMavw21kKxkAgmuN8rQajJ1cuW5SpZBeWk9oPVDYrYsz,0.001000000,1.426610881,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:00:00,179683,3NKQitNG864Rc89neY8bYNrvga6RUQU631V2H9L8JzxrqkwqywcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,104787,CkpZYmNw8wJqyY76QDQLvTAzyT63yaTJbg5aRPtd2wMeeniejr1Bh,0.001000000,1.551704500,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:48:00,175156,3NKvcacEUScmed8RaAXrmcnkqkLQRMX4wZfaymt2g4cWpHV1kXi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,98086,CkpYcZfFEHa3tyaLgsSzH1bgX5t3SK8r4P6ooZjQejWTbqAj9ZpEn,0.001000000,1.442866074,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:24:00,170289,3NLgV1Wqj4DVi7gZDVtX3CYuah5YnvQYpr134iaZohmhmb33W3SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,91504,CkpYs6CbqBTW8zYpMb6nF3FtLt1HjAPAJmWQj1Zypz2GKSKeT5fia,0.001000000,1.554353425,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:09:00,165466,3NKHGVdTJN4UKt5oAFsNoVcoeduqgCqxAupmRRaAzAEB9LJkeS7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,85005,CkpZt6X48D4K2N7uB9aWUv3tVFpfShNPE3giYuajkRmFu1QcDuPeT,0.001000000,1.620790004,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,78611,CkpYn3h5tYearDSCZR27fyJu28sXMPfFPixKKrmEi6XvGowqY2Rwf,0.001000000,1.467104484,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,72396,CkpYdLCA4fu14estTpetgmZDZ7dWNzSarHapsJZ5fTEkitaGqtzqR,0.001000000,1.328344640,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:15:00,150466,3NKXdTtknCipNvNNtE35inThKYLxb9RnPmRwkkqMiU1W7TKJW9pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,66405,CkpZBCsMsWAZZX2y4X1odHE24hdX2fW63pzkzTXWMjqrpzwEXKJKM,0.001000000,1.571830346,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:15:00,145482,3NLk1BAWkKmNRW4CTWH6NF3uSSmp4fA6Q2BG88SGVQArGrpyY9NC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,60604,CkpZCjJMi7wRuUYzUTQT4pujhauUxYj18KZYay2N2hWKmu4yoqtVS,0.001000000,1.224729037,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:57:00,140973,3NLo5yEb22PGUMDgmMzRtsu3SDCwDTDXRKWVEty3ihbpy13S4QMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,54948,CkpZEsXu67c4TGE4Nv2Xvhzf5JoPRmEHs7X4jox9V9ye7rGWPziFS,0.001000000,1.620408088,payout_from_AURO_Epoch_28,PAYMENT
