Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,419199,CkpYnRXCEWn7SztFDie5oAKf2SyHEJWEqBN3hX9pdGptPyxo4Fzms,0.001000000,32.197821584,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,406433,CkpZAJY6La4DzRzwMWGaFCG9RbxroztteSSvQUxSWe8AN4NfQ4rap,0.001000000,35.360813240,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,1210,CkpZGQuCAQ9PduRgBYeVejMxtUwAxnUMKiviM9sCwTknWshoiEMuW,0.001094900,0.000689200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,393834,CkpYaYakxd884z271XGuUSRsqcGJjGfKu1sCDUkeiPicPMMQCG91x,0.001000000,29.170605405,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,382026,Ckpa4PeBTf1n9JceuibnrC2NWHkeFhDbNT9SuBCAvCf15otX8jT4D,0.001000000,30.280524157,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,369825,CkpZZGi69x1c5C1hAqqn4oojiJTTJ9YgX8sicPgmyCVrnjPmWmJCZ,0.001000000,26.824063930,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,357588,CkpaFUynqYaRPMizyG5LMKnWR6hCVKR42TTEAoC8puKB94KKMS3gR,0.001000000,27.316091619,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,345519,CkpZBzooUxnFmpUQVJqr8bEDhmxix8RGvKpekpDn5zuPnf5VY65zt,0.001000000,30.129413708,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:33:00,290796,3NKFPAMMjGpU99Wmaj9uzYfhyMAMneoS99sonxLiaSJVojzmkbnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,335051,CkpYrsq9gQiNLAoUztbycxqW4oxqx3PhvsWDbPJsLtzLkF9XTgGJw,0.001000000,28.423658164,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,323295,CkpYcTj8n5ffit5kb3AQmckVAYU4WAvDhjFsgMy3TNZbHrXSDg1wK,0.001000000,26.209984021,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,311653,CkpYeMjmz1fZTCHrvokFvX2ubYxH4GzKkxW9nGVbBJ3LJ9uUxEb7e,0.001000000,32.758963400,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,300149,CkpYV992tF5SMYN6GCL84KMqnJwzBDF5PGxSR73URzLXaAyLRU7Pu,0.001000000,30.254836538,payout_from_AURO_Epoch_58,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,B62qntMSDzHzqa6qCuixbGUoGPomP3aNNUTncL3L1YyipiK1TRLjxDT,2,CkpZozxYXk2dbDudXoKgzUY2YSogTEcgUVrkbryCQycnhysMGEBqw,0.200100000,2.000000000,,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,288781,CkpZXos1ahniJBbpo6TfJ2ehq5jdC57VTBrjYdyKi5yySkfpriLw4,0.001000000,28.153468956,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,277541,CkpaL4rA6mPTkrwZrvaPKtUYgMiYPgqDFRzqFzVJwEHPLz5Ka6bXw,0.001000000,27.010935730,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:27:00,264689,3NKZhbXQdvUikruYyBKgksUAWnUM9ikuyXwvgvLYVV6hzHoeWpJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,267200,CkpYzLMU6ppe8p25EupwFDJjUTjrkbqRFcCnsNEPVr3uFwaJRW3wh,0.001000000,26.880522482,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:03:00,260278,3NKqP9RSQvrqyGkHfhf6pzRjoPfzDav6L3TL1cgsjgLYEnUkHAox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,256389,CkpZCkpi48fvXcjHruMwgm3vmFuycaQuNffmXjwxQiZYjfM6fG7CK,0.001000000,30.983129410,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,245686,CkpZbeVjxcKuJ5vqZGFSFW5bMtj9Gv2VUaEgWKpwPpDAvZSu3pbYV,0.001000000,30.150423623,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,862,CkpaLUArCPrap12uiGDtAf7Ewu5JG2xtu9KkwZCnT6f3nwKXkgYeJ,0.001084850,0.000107080,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,235159,CkpZdomJE1qfTZeyBoRD34ABAMkmVJjUoiPFfPX4jFJKrPggpWfto,0.001000000,30.614174725,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:21:00,247654,3NLTqc1Dv7bwm7i1oRP3HmHh5bDjh9LdV7x9WPbheK6o6wbRKcJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,224908,CkpaABqUS7GkbztAQHppLE85hVtN5M1MsoFjMcvmrPFPBcuEJy6kq,0.001000000,25.861524991,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,214975,CkpaHJ2DUoo9meDSNXGmV9baE4erscb43vpZnbXh7Brb3hzmFCsng,0.001000000,28.499308818,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,205325,Ckpa3UV9Aem68NiGYSRtyfQuUusBgPFBs5WaFmB2nhFx8tnapTwv7,0.001000000,24.862680917,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:36:00,234259,3NLrZcCm9ieQggVpk7zfxo1NQSbFRWWg3stqXfx3rBbBKrN9pmi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,196036,CkpZ6aqMtqxYatqonF1khofN7TyuMUYYAcvd2D7Kr8YLF1Gghjjfv,0.001000000,29.030818957,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,186959,Ckpa94oC123XUMAE6odT87QF1vCQTgweFv15hRUpCM7QoThowKRSA,0.001000000,26.498147653,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,178021,CkpZb71eKbwiSW4yxXe9AS6FYgkZ4YY4RyQGwES5shH5JueHcKBbT,0.001000000,25.724530568,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:24:00,220870,3NLPVaBfAoVapCuss9ztzEKBY4x1YSw7f9CNq7fPfoJoQtjPRDKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,169238,CkpYrma4s7kg7nZf5Tprmyk7R1uNSFtGDcnPnX8TiqQkqi24nuzSJ,0.001000000,23.838045921,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:36:00,216661,3NLmTjALD1y8TMmoNzL47CXrdGUotFnTxnwMpQGrTcUMXhp7zi7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,160782,CkpZE98uged9YtqgxDq7pE1AsAZkRm5XfVSRSyZ9C5Hxx6w4QHWXQ,0.001000000,26.299770780,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,152593,CkpZtQxFSW7SzqnMu6xxn3zaAc5ZJsTUc5ojtk1T1dn3p2hWqj2Ss,0.001000000,25.893285736,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,144758,CkpYVBnLPh2sfmkSPms9ZSSDQCKkeQj2GDaMsuYJp9mE9j3u7tCrS,0.001000000,25.584594987,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,87847,CkpYz37kGzjtCunumohyz8byAhqkdu2wf2bnwVcDQ4ZiWbsAtb1uh,0.016000000,23.473440000,,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,137294,CkpZwgKWPzpL5tGcciKNE5jucN9CRw9drGZ1ZWdwoaPSk9GNP4b9R,0.001000000,24.011553837,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,130008,CkpZVsyEW88k3rXLhKgQP47tWtvmZRP7XsyxAztigoDiDnRdHhkTD,0.001000000,20.349384756,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:51:00,198376,3NLQo73gi9MXweU6nKSpF7dxibPwk1TNXpynetkadB5t24FAqUx1,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,183,CkpYe9AY7fXGNjYS8yKqKyqKuMzrF2s5DBqAiri2soNJx6jULDaRJ,0.001040480,0.000441420,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,122915,CkpYzbpXmHCsk4mgmQCt8HPciHPXpQMcUi31utWAcYXoGP2UGamLe,0.001000000,22.633532100,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:36:00,189064,3NKYdteokpGq8PV3ghjV9yFAEinWo997xk4Zw9zZjZK5cXDcvfRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,115903,CkpaAF4aqGfKTtJHW2opWce1t4BzCeiMukxXNXG1E449YbAST6spg,0.001000000,24.591248189,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,109011,CkpYs4ibv1LwjYPbdvpBVPdBHJCqd6JeU68ExE7HephMt6jFzvmyu,0.001000000,23.412659594,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:03:00,179485,3NLTdzdjgb14Q1Zsfpbp8tQbuX4joCi7A85mx8EipC5Hmvq9D7qM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,102243,CkpaEiGv9bRKyGPLMegWLcds7JTBQhjcAvWdb5Nu5TYg2tMB9LLpH,0.001000000,25.462906191,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:15:00,174962,3NKaSrDhwtyxdz4Phksw2vHeZF4cg65BSVG4vXrx1RL1M63PdJXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,95578,CkpYcKEsufzj9jeES4pc9ZgVVaWQbrAFo8e4fhAm7qdBijjNai2cy,0.001000000,23.824365901,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:06:00,170069,3NKymCcW6Xoexx8MKqc3tKeHQTef3ng4T1ZWVaoEFyxpnsNSWkcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,89019,CkpYidtpUMNHjFmveW9fskNZ9JMz2jG3T9XwnbthY8iTc7RcYoVY1,0.001000000,25.843424884,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:21:00,165368,3NLwg7XtNgkHEMXz4w8op9LtGXZEu4j6Hx8NGdS1s8fwcqQ3FUL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,83653,CkpZHpbfD8xAbkmJU3zGRXDrKUnqJhAZGo8W5tkBHHxW64ebTB2w3,0.001000000,7.218927089,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,782,CkpZdR5WxikBEwbWksnzhsayRwVx9A8RnexxasfrwB3ryQxSg1z98,0.001035230,0.000323990,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,78067,CkpZuWRJSpkCF9Yz2MuSy4dAaA8SPzr7kY5fAgdNnpCtEWXj4yAWC,0.001000000,2.654931994,payout_from_AURO_Epoch_32,PAYMENT
