Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,416831,Ckpa2SvAmBHveUsHk79wfTTtemMc2UboapBn72isnsZ3ENmphfEAk,0.005000000,0.114378890,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,405093,CkpZ5nUvUREVJ4FYxuJc7rFzG1jQK2ESimiykxcqvgdNYarUXYwRS,0.005000000,0.107952154,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,393577,CkpYuYfDUfuCCRnybsjahUp2WCdVShp3PPUA6Jg97tqBZcnpmuKdF,0.005000000,0.102006056,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,381984,CkpZpNRnt52fEDn8aK2Wd1gCrHMW3KYGg3aDD1fHK3gmqCffL26om,0.005000000,0.100486325,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,370066,CkpYdEENGVFbFVxLrEgy4xDSejFkFhnortitGKPR7YzJsmKhgdMW2,0.005000000,0.132636830,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,354668,CkpYSaJhHPWybrvV5eBtAxy95M6Q6WDD2D2yzX8ZdH7oFQooiwme7,0.005000000,0.136931593,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,339199,CkpYYwCr36zpU1hkXy8AyPvKnr8jV8i9kPZ6rBSPr4Q69BY3e96sH,0.005000000,0.133162647,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,323917,CkpYRVaDdv9TP86jqux4J4FjkUPZACXNLWuqkCqkC7QWuoCgh6fjd,0.005000000,0.118624471,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:27:00,298989,3NKy2TcQjm6imeMpayumhypLiLtVbJLatehWJmgUNZq9jxjz58jV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,308445,CkpZKMqgeGRvgctLDwczqJdvXaQ11EmhwHDrdFvpngR4L9CTUZeNa,0.005000000,0.131079191,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,292915,CkpZikC3Und71Lte8LjURvk4YEdDnxG6TJipjY3SfDsbqQ2PVJXnq,0.005000000,0.126629023,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,277498,CkpaA2TQrhWTsKiU13h22GjJVhcjMudaiaCPpytw2Pi974cz6FWHh,0.005000000,0.122903299,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:48:00,286620,3NLcjczNH8K1F2C6dqgobsGAwJfyqKREkRDe3jZkPWonryY7wUJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,262160,CkpZmFS2474mq75TPd5YLTdRGtSGDMVdbcTdLE783EzXAoktbrkcS,0.005000000,0.121351528,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,246967,CkpZ1L6tWWRD6VmeaXvgdJT1nAdpPeii92eExFd7Y44KkzMmSUUBa,0.005000000,0.115448592,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,231716,CkpYQcB3Dw4R43vFwRJoYTszEBsMLH4eGVvCD7fCPd7i3CYNHVzxk,0.005000000,0.124627478,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,216606,CkpZAQoCt853MkoDgvcBmH5r8geDNxaRbd1Pmo9wEmr2pn4Smpg4s,0.005000000,0.132913003,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,201394,CkpaH72LoVj53t2pk8uK43HZnZTLr8mtSAf5up2G322ZfcGS6WXJA,0.005000000,0.114308302,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,186343,CkpZPGZDPz7HbSGKgv57fGMxtFTafLW3WSyanA3ijGUDBHGRVCpxK,0.005000000,0.131841670,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 03:09:00,261855,3NLhd2b1ZxT3dzT4HuJJEEKk6zgTjoUMUpeDsvtvMa5B9816f53R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,171106,CkpYsRCJCkQDpyxDrHiwtuXQwqGhqaUZJWUcT2GUW7VEKFj6QsA95,0.004996284,0.112222487,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,156331,CkpZNpBhUQnVAejg6q41MSfmekvoczu8NLsoc4AgoaS3LKgjMTepP,0.005000000,0.128455287,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,141404,CkpZsLfMr5zYud24Tf8e79NErobHRiQsfJBVwvY46mLBPgTscR1LC,0.005000000,0.125559089,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:21:00,249571,3NLxzQped7Jo3ygn3xM7B3BCSDkoybiAVjj1Mq91mapT9Ak25rZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,126601,CkpaHWFisg96AVaRKCsPWJ8mMrhkAKTk122yE6Hwh9QkQ19qPVnrw,0.005000000,0.132783906,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,111955,CkpYSr8rue6MbiUV7rnWpMKam5pgoZCE8ppU6J9vTyjoxgcDmJ2yL,0.005000000,0.102988701,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,100619,CkpYnPmVczNhQNr4AbXan75Ragurn8huSkLECLmSkGMFSjchPdKoL,0.005000000,0.117985729,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,86030,CkpYqcC8KfRFhb4z9bnrjGhB8oA9WBiasfswhxEEcrpnnYiZU55PL,0.005000000,0.112852019,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-01 19:57:00,229937,3NLYndcDkPxFd6v5iHQXbCWa2Bna2Rj5SKtKAVXWM12agJjPcCeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,55716,CkpZZdg1aVN1DhJCzQ7XqR36b3JUTH8nMK6ZrqwJMXhDXf2csSFUY,0.005000000,2.479836635,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 17:57:00,228962,3NKfDby2AFy2HAcmfLDr4sd1oevVWKNTH4b7aWycQdjJJCd8rUmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,51957,CkpaCAfRR9jKXqZcZzmdsjBopgVJEJA2Ggck61UTC6rV2mg2SKEVV,0.005000000,3.705887498,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 20:06:00,227759,3NKBj6DBK1YQRTufSMRZZUEfcueWKe56U1EDCk6f2SW8NkaKymTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,48483,CkpZLBy4HyBmoCjzQrEhZNUKSXBCWK2xm22U5wvFBcW59YHAMMLEG,0.005000000,2.697700294,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 19:15:00,226857,3NLDuEWnE5nctnE4gubGsfMeGkuC32xu7JuinETGX7t1N5vmSpxa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,44723,CkpYRxhWGQgq9RBGS76ttnupEMuSnDXqvT275vMRC25gCpZEHaPW5,0.005000000,4.633377391,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,41676,CkpZW7N5Zdn8g9zHDACxoJvnyrPsjrJ8LZ2mQgDQJW86XmBfvfAmD,0.005000000,1.580822149,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-03 00:45:00,221864,3NL9Ba4CTQ5tDVnRGSHdRGez29pbDkaEKMXUq6ryZ4CpsoBQCd8a,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,B62qoqb2TjQLhpaL9bQk9S5oW63vNYDyEnqvuyWhatcjSKScASsPstL,1,CkpZ6HuVh93Houd6HTrmu97WFZCteKnWxZ9Xj5yh9bg6BkrHC1XH9,0.010100000,1807.528940000,,PAYMENT
2023-01-19 12:51:00,217559,3NLWwf675NsXvZy85JQce9Hzawy76oQt13JXDaivBF3n6eGzvhPp,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYQwuqHW5AbPc4NzQ3VLzkt63Xx25qTJJLQ1hbPRccoCbbe813g,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 12:36:00,217556,3NKeKiPFPTnVk4BvZrkoJBUuP7LDcuGEwyELPtDitQUtA2fkDBnL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,183,CkpZ9uax76fyTRQZ6LVNgNMzM3iVkKzkQfQXmYzdPppxTEHCn83oK,0.030000000,1808.549140000,,PAYMENT
