Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 00:51:00,319879,3NKFR2zgPPmUboGzhhKJQWtmrmvH2Mi8pkURFLnjkhbw8KSVctxX,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,5232,CkpYyTenupKz44FEFY8i4Jw77o2T4ZdEMpzoLtmuYUAvk5nc9Ucwb,0.013000000,171.343367952,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:18:00,315845,3NKHtRHk2EHMg44Q6QraBD13PEMVn311mhecy6Dbio7heKkYL9Cn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,5125,CkpZPMopoVwh1deUBGvZdMcA1Vs5tdr24jEUeJ5c6YyN7X6zMPzGY,0.013000000,173.152064130,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:27:00,312185,3NKQKkHZ2XaoJY9G6obPB8L1ZtyK86eravBezvTmuCTZx6zuDbnh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,5015,CkpZnDq2FhwYdcaQgH5LfNJS5epRNxeTcXfbtAhE3EW1BuRFiHRLu,0.013000000,169.249594648,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:12:00,307129,3NKdgVbDHE4GeXwLcS2ieeC3TyT2XQ4tkcxq3puVwAvSmFp4A5QT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,4915,CkpZGtprWjHWphgb8bUmFtgGujBEt5224TWZ1kggU4e5kWYZxMHjv,0.013000000,90.961420204,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,4816,Ckpa9Tr5F9qNjAivTzDL6VshoCJJTwBCw4d2xqGwa8jkrR36Nq2xN,0.010100000,90.970000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,21809,CkpZX5nwSYp5YmrvmX8nyb9aoQGoZtd5XyuPp5zj2HKrrZbgLr9PL,0.300000000,1688.396628300,,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,4705,CkpYrgHdSYBi9EppjPXR3wvdPJy78yakeeZxvjb3UbfmR3LBsaYjc,0.013000000,184.883075895,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,B62qpmMnoa3ihFbnpetN8BbYGjprg8txYgkcENFsakcDi4AL96i1ohN,2,CkpZVscwzrcb47XWgdYzqubqJsuBuNQqEn3qWo1cnLH5rsa8unXo6,0.200100000,1688.000000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,B62qpmMnoa3ihFbnpetN8BbYGjprg8txYgkcENFsakcDi4AL96i1ohN,1,CkpZQ31wiLV4apBKQXBEv8MHf7v78ctAJEtVswuL7b1gs4Bkej3mY,0.700100000,1688.000000000,,PAYMENT
2023-10-08 12:42:00,294654,3NKEG9LzjkBpRMSfjMDAkJ5HH4236BZDpswGzzfyuTeAB9CYHwT8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,4596,CkpZZQzypGSYLTtJ4iULbGQLiZf9DMKP5EESt6YFW6dG6BtGdtyyc,0.013000000,277.180202452,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,4492,CkpaBeE87RLY6EHm96vARSR8CFCpgj364Fmnw7mvNbyT9tTzEg1FT,0.013000000,185.004165904,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:39:00,285464,3NLErMvj8rGq1d9c7psb65XVv6sucmG2XTqp7JxibZeDGBgC5ELw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,4379,CkpYosamhZEkPhr7PDKMcfmoo1c1ziWXSpN7AhxJzXMBriVVKuxDP,0.013000000,366.955031890,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:03:00,282050,3NKviSLsdu9SRtVC9CvYNpJEhQ16rpMkkATg3sM6AqLCiuAkhVLG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,4271,CkpZo5DoYE8y5xcuPWjUQMBMF3JV5nFX9XUXH2jFujqQ6CkWanTi3,0.013000000,226.336365506,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 16:45:00,277725,3NKPweznQ4YCiNuoghiMdoYMzFJ2nCFpHBxEZsG3Nfa6AdWvCcNp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,4165,CkpZDDZpG9vzTstpsQ2BEtm8kKgBev74sr9e9YJUtEusspS7PropT,0.013000000,186.709450169,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:36:00,273305,3NKTiXACcNjHoMMpwpg9SNyovPoQRUCK6RLdBWvax3BYBMwKrv5k,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,4059,CkpaEW1KmzV6CcnyuKL9WyrgbnMLP2D4hPc6Aa91jdL5cAzyUkrfV,0.013000000,130.814854910,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,3955,CkpZKgKFhfdo51HodcQSxbhsBhfVSqeRZ2Qh5gdpHA4WoKQpL3Nwi,0.013000000,228.522277556,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:54:00,264475,3NLCyjSCViK7vz1FzPCGqH6XygTwLgbYHecBLkhVM67FShDfbbxC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,3853,CkpaCPa4s4BgX9AgkCqb5F7KT3WyMpKzNTHiZRBoqfAq271D6iJPi,0.013000000,224.444932690,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:12:00,260018,3NKj6QF9SmhEzJXNh3zjeFiNir3HRdbRVH2xt1eSMG2Hn8EhDKBr,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,3748,CkpZF3ydX4qm4bKzQbVC4YLN3sXoJV4bc1eMhUcwPJoPN1YwGXwqB,0.013000000,243.788369956,Syd#9907_Epoch54_Payout,PAYMENT
2023-06-11 16:57:00,259686,3NLeS9x22KKpXLNgJDgNrBapBAUWc8zy8KmMB8q4eJDMPHF2dhEk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,2788,CkpZmNd8HnhZUXgwgtvqipVzSpkaBhwTr9Q7JhpQP3LKKqv7HhVmn,0.050000000,10258.819500000,,PAYMENT
2023-05-28 19:12:00,255641,3NLV1fQsrBdmBLmFeXast9sUpnttwZSysfLpFoMA9oZtbGwYjkrx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,3652,CkpaEZsfG5ZwTfwFumqLU4MmjzuzfcrNqADRCLXo2qJnhcmaGWYVK,0.013000000,173.397704598,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-17 03:57:00,252220,3NLCKg7FggXw8ABZCVsbWykJ6ntwC7q1QmBzNM7LoYByiqoXLN4p,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,45,CkpYUAtyT627gRGSJeLJXfiyNYKZZnXorZo6PTh7y7QX6bS8cxrhx,0.001079530,0.000719320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 18:00:00,251238,3NLFs8QwF4w3jLvf2y2GjXDnimm5Y2Lo6rYzLvX3M6rsUTgrgqxp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,3556,CkpYSWMzQmaJ6inb2UjfjgtPjBtnm2NDDYBuzrhGcrxpk5dkEPvSN,0.013000000,105.211593259,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,3454,CkpZwW8664yiAsCbSSAnvarsCxzFoYD53o12fC7xfYWJzHaiiaLkS,0.013000000,267.960586161,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:54:00,242850,3NKZgjoe5nX2cRadoBbUJJruVPRsU2oJ7tmQnbVVg7NEAWKiwdgt,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,3357,CkpYnjR6Fuh1TuBUzJ8zn6HsmR2ccBsx1c2ZcGUz9zuqm1D1ArU3T,0.013000000,118.840596606,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 13:51:00,238449,3NLCfxN53BFdPGMVMhwm9kKNAHuFUZHDsLL8DNU1WaH1BaBn7q8C,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,3255,CkpaGUyCQSf1zHgWojFJLE6DTafJe73p9JhqjiBVRKG8SFZ6LZzVZ,0.013000000,240.290175111,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:42:00,234086,3NLnS75WonPLVmboyvM1RJ7bVhUdnjxWsGvCPpaKYX5UbwiZRjVh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,3151,CkpZPaKUc1hhJMybfG8VSrBxLYgojxeUkacM6nkGjGtpCoMja5A4u,0.013000000,299.454328609,Syd#9907_Epoch48_Payout,PAYMENT
2023-03-11 19:27:00,232916,3NLCu9kDzFsSpSCTVgkfuqDoc1hxb3ddz4LfMEWLnE76qoizNSoy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,11941,CkpZVeRwRwsG7tmCXxFdjxSN9vdv9Cy1XTca3fLjwA1NxY8cKQnng,0.100000000,136.313005400,,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,3050,CkpYn2Gz7eKBjxrq6PiJpzi1NFMZKoRJxbSZL7Ki1DFoB9gYoYS1S,0.013000000,233.697826411,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:03:00,225042,3NKns4sv8NmiuwR9Ae9YmUagjfMSj67wWS2iaJqoJY3oVogYzBNy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,2950,CkpZzFD1pTUJXhTpeHnXjM9fMBqfGYYCHM5KGtoUR6o3tgm9JKGZ7,0.013000000,95.613789721,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:21:00,220944,3NKUExCYM6d9Nz1jhyLxzLMtzsxiX7EndGHQ5NbfKEGu4CNCHvks,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,2852,CkpZaW3qoMaAuZtRsBN489U3ikMxFtTfkNaFkzvRJpJ4jYm8og781,0.013000000,145.511545323,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-23 17:21:00,218813,3NKsvDMPvJbAiXGASP4Q89faWPURMqGLWF8prTDF1uhQWyC7T9uS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,1207,CkpaCMP9jPzQEtzh2Hy95FUi2iXisGAFe6LLYGsB4xtKsD7mr9TBf,0.050000000,2229.999633900,,PAYMENT
2023-01-14 20:27:00,216248,3NLfSBRBQYNVKKDYzdge9Ar4LUg5B4va4w2TUxNH9dZB6BxCpCdb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,2754,CkpYgr67eeGDT9k9ezAyT539V1yvLriP7qSZRxdvAo6Wvgp3vEm3z,0.013000000,146.743776219,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,2661,Ckpa1gwYGtAhN6WAtHoonfGkjSGp3hX1Qw1WKCcDoGPBq3iqDcy5e,0.013000000,66.278604578,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,1479,CkpaA37XFsqRBDnoqHnkxd2u4PDtmumP75X6Qu4yWnVC5EiXaQcq1,0.020000000,84.701738949,,PAYMENT
2022-12-24 21:21:00,209958,3NKeY51xDUXJaiCUCnoQyHoZRcXSsksvo4xgGhcN5LrWA33Gz1oS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,92869,CkpZMbqUePKexxyuhLihr5bdqiK666URp7X9u5tw7p6gexr3VC8dD,0.100000000,1066.253229600,,PAYMENT
2022-12-16 14:18:00,207449,3NLdvqpCeZrdCntsuBbGp4c2KZCb6d7bqgnvhMK8YV1MiJNLgzXu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,2568,Ckpa318rtitgNVdjeQZi5r3JxixXdqG9km8o7RwwvbHrqRUobDwux,0.013000000,66.872805069,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-13 12:06:00,206482,3NKjueY7uwhHUPYoJXwFR9mPFwuvHTsTCr8WQXoKTrP9LwWwUzbL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,89491,CkpZtkxkaDswa6vR6qdcKrJCZYVtJsQb3GuiBUzvMY9dsAPJDrMcT,0.030000000,2572.705426300,,PAYMENT
2022-12-10 21:15:00,205693,3NLhz2s7nFkw92RweTaqFdj13U1Fz4zqLAxrk1T4DVzsSuu63YRA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,88676,CkpZ3KrYu6PFAF5qcTBKKUFJWv1i4D9fGvbKs11gper6HEKVqctQN,0.050000000,1419.413938400,,PAYMENT
2022-12-01 12:18:00,202899,3NK7hJpb7KqHajyte5QWWBueXayjb945vNKM7BERb2wbr9AzAkay,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,2473,Ckpa9gM1MtBb4kJmRJj3MsXTa9eyawSA6gzLeacRqWq7VKqmNQKaE,0.013000000,213.080095639,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 00:42:00,198338,3NK7861XjpFPAHEN4NnyDVmjx1GrfqY4Mxs62gFFw4mgHFEBWbie,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,2381,CkpYpPvS2VbVR4akYyv1gPxFFakDdcuz6ZhoGbVdMh6DBbZjfBEmn,0.013000000,89.389726484,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-11 18:45:00,196694,3NKhKL9hSmQcZ1QJFPwsTFasjgGwVLKu3Rb6tXfVpw6P77SayhVW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,83940,CkpZgNfnWbyPBu8qPPmyZL1sBtPmvf6QC7LzM72ENhk7C25M53hyj,0.016000000,1685.504713900,,PAYMENT
2022-11-01 18:54:00,193554,3NLAr73qzuZQjtvV9i7a9MkAJcnY1J2RFrNt7eCRd2ATwrcgg5p9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,2291,CkpYntdm3onSnxHyGYaFQRw4GWWCkZDAcnk7hmd3ivUGKsdAPToBv,0.013000000,162.248746350,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 16:54:00,188752,3NKTjtyfVXP8CbD2VfnL2mwLR7ugCMWSHpayixgmXCgxjYaLL4A4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,2204,CkpZRkTCRVSftuBLTLxVBnUkj8pUc9bfaUsUc7GbzxoZsrMMVyK5e,0.013000000,54.896580281,Syd#9907_Epoch38_Payout,PAYMENT
