Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,47910,Ckpa3BmiSaVZL5q2KuoadUhAjfzahggMzLWKrZNffRbAJJ57HzKKP,0.015000000,0.015748316,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,47254,CkpYhxWZwcmV6MTC4bhxoicqwAQWGvGwMWURd9PKTDtqWzNgqG4rq,0.015000000,0.016631920,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,46477,CkpaG5M6s15W1cSLLPNkPuJt7id3YCrEi7y1gXFz7dw8tSD6iBfNM,0.015000000,0.018998558,FPayment,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,46107,Ckpa19dLKsakQUN7FbsX9H3btMXDpRohmEodW2NJCDzT4wnHARrFK,0.015000000,0.017530470,FPayment,PAYMENT
2023-05-22 21:42:00,253858,3NLob95bB33wPd4TsD9CpWnN8b2amMGgNq9VmtRjTbjdPaDreooz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,45496,CkpaE9H1gQQUMac4Qr3Dqo9k97A9m6EUUgShrBJ4QEag6dnRiithz,0.015000000,0.009647689,FPayment,PAYMENT
2023-05-17 01:03:00,252191,3NKfGLFqpqegQkvTrAnkLzRPSQFyVpp3uTre9siUK8ESw6Jsd63E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,44860,Ckpa51sjAnyj4b43v5Y1RAhk8FviwUxELb3A9xay9RuBRkPptihMf,0.015000000,0.014432718,FPayment,PAYMENT
2023-05-10 01:15:00,250171,3NL9rJoZ8KaZWhzEggCw8iXxW2KivnJCBRJDF7dhB92HxNTnBtXz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,44181,CkpZkhKtbVmMud7FJfP1fYuDdcMx2s1ReQe2jNkc8HA8QLyymnTsB,0.015000000,0.021054356,FPayment,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,43501,Ckpa2EkNxcQD9p8pCPbBXA2kWjc3d3xWbT9vY7YCrtok6GvoQo7GQ,0.015000000,0.013785211,FPayment,PAYMENT
2023-04-24 15:54:00,245679,3NLWWip3TKyjvfHCYqpMdv8jKRqns4rqsHU25FzpehgtE5eGkuPp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,42686,CkpYoJJouwUFwjsPMjpfLZKKFcSQYdsbMnahp67KibjjUCGUNa2Yd,0.015000000,0.013706459,FPayment,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,42131,CkpaHVCLQnxSs7jmETqy1LAfwYyQBj2izP2csGMkShfNkYdKcP6R8,0.015000000,0.015457540,FPayment,PAYMENT
2023-04-10 20:18:00,241700,3NLnxuNWgEYXC3GhQk18JMDAZhG4hQ3gRxR4RcbZAbizsFiXYeWW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,41779,CkpZ98aUaVYrt1aykkijKo8mm59j4XeqU42txX7hgZnhpzwrjPLN9,0.015000000,0.017209204,FPayment,PAYMENT
2023-04-03 16:45:00,239619,3NLvcZCwb91nUbTWkvQMMRza4vjQ9g7os2FHRFA8W1wr9udZaqAm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,40799,CkpZuzUqBCU1tYe2pNPtzLyEEnmwk3u29YtzGZemfRTvjBtqhGARM,0.015000000,0.013728206,FPayment,PAYMENT
2023-03-28 19:45:00,237922,3NLhVAQNhARiDDYQE8gH5VBAmrwRDRAXixpEhgjnAbuvAxaNfS3z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,40008,CkpZsyFCZpAcB1aD5HwRryWUyZ3RjhVX3dstSxofgFbQQubpRBo84,0.015000000,0.022521130,FPayment,PAYMENT
2023-03-20 17:09:00,235481,3NLKsqPgETKSHAPw2wuXbxxRnCWoXSbq1VfrvQVgBTmFfnjuds3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,39457,CkpZiUNF9VJMdoQnAbzJ7D1XmHqnJTeUfpfZnD7Jhtn1CVK2ghi1r,0.015000000,0.014868807,FPayment,PAYMENT
2023-03-14 16:33:00,233772,3NLaJxXdoudyoqgmyp8ey2PWQBSkAM6bSyt1UHXeBgbArXdFJNyM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,38611,CkpZYYNLU3KZGMWj4oyc11Y54EDksBvYu5Du3P5U1CChD1m8hdFME,0.015000000,0.016258778,FPayment,PAYMENT
2023-03-07 20:21:00,231709,3NLFbqPicMjWTPeHE634ZDNALdWniTWqSXboQpG7VgqrDyVoS4YF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,38415,CkpZF7HnETS1pthaXLBjojAQXHAPCaW2zpzv7ETKpaRTxP2A9vEJD,0.015000000,0.018362405,FPayment,PAYMENT
2023-02-27 18:57:00,229298,3NKxSzyqgRbFMkrZyteCdLnka7mCYBdoHSamPcAkhSStdJqFFNe1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,37656,CkpZh9NktBy55RJP2YWwaWoNpb6jPymUUVAAVccGZB6FT4poi52th,0.015000000,0.014828328,FPayment,PAYMENT
2023-02-21 23:00:00,227492,3NKUbovooyfYPzCgUDyz3XZYUZeusuZjbNeuvFbqbFLAoDL3sfNi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,36865,CkpZiWCvFVJqqvFbL7U3mWQhuL9w596BQ2SMwVNYLwBcPu2bKsbKS,0.015000000,0.018860939,FPayment,PAYMENT
2023-02-14 17:24:00,225375,3NLnhyMcqcW4JhV5XmVDSzWuZKzUcyzYd2Y11hVxy1KJ4H9byH2Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,36309,CkpZzDPKuEnbB68f2CRyC2LRup3ZX4NJZsG3oBQERW5fNG3i1f2e3,0.015000000,0.015004373,FPayment,PAYMENT
2023-02-10 02:33:00,223981,3NKgfBydxz1oxK6ysCj1GjoELeEUuNgYzDMogmoeEMrpZ8Dy1EN3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,35952,CkpZwixwPdnzVtepwdnTSU9rpK8C2rroVvhZWgowhL69x5qMQfSVQ,0.015000000,0.042185971,FPayment,PAYMENT
2023-02-02 18:51:00,221790,3NKvq3nzDGJa5ZsDY8vASxHWNYQVaxFHQNY45oCdR7jy7K2Mkeqn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,35220,CkpZXz2CeLjvGXMuHaJ3gYAQZLYBqnseCJkDYv57qit2CtTvQ7o8i,0.015000000,0.040783639,FPayment,PAYMENT
2023-01-25 20:18:00,219441,3NLTViuRC5nmicu9azAnLAs3TDig3BPhwaLGpZFthNYRNHjGqWCX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,34704,CkpYkjKhwTWoS7gnwd2VJ4HXs7r19dbjYm9t5x9owMd7gATmVmBwf,0.015000000,0.039426911,FPayment,PAYMENT
2022-12-20 20:36:00,208714,3NLw6xwozPQJJHUxd67pPRQfKHVsC33K7zczUBanfu2pX3F1MysU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,33975,CkpYtw4jUBPgDVr3h2ScF87hJeFwUfF9zSq7JcMigp78wQxMxiEQ3,0.015000000,0.022914607,FPayment,PAYMENT
2022-12-13 19:15:00,206577,3NL47aPLMFvWSDCZVPxrdCZ2Eu6TE45j6g9y6UT5FRamSt519dAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,33370,CkpYcJtEtAJe4SJbCcfhZZevHyfpnZx2mueLd3JHAHJ6Kok7erusP,0.015000000,0.030514442,FPayment,PAYMENT
2022-11-30 03:00:00,202488,3NKZRKZ99ZzrZqWhX1AcuPJzhodPitnVaSniP2e37hszNZsY4A72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,32896,CkpZLeSP81kiUCSsg76VmZrJXxWgnnbZjuRAgVcjR2aB4E2AQsb3q,0.015000000,0.033664798,FPayment,PAYMENT
2022-11-21 22:33:00,199881,3NKAJdkwRsDwbYLn7H7WX7oBn8V1cK9fszJ7R7xRZ1oufJWHSSTr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,31840,CkpYxQnyLZFMaj7TLtCGczUsaW1xCkuxB8ALA86L1N1sNYVz9Sa6B,0.015000000,0.037426749,FPayment,PAYMENT
2022-11-08 16:06:00,195744,3NLmnyC3sMHrd6wS3rXH5Hwe8JRUaTaDxa28HR33a5hEiDTq7qm1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,31556,CkpaLRxy7Vz7wZoxt5yKjdCsK9aJmn44B8poAnQXvuqmUSiGF1NCo,0.015000000,0.014453065,FPayment,PAYMENT
