Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-02 23:09:00,105420,3NLwhz2xhmdkjRKVAnLCpKqxUsRMLTbGcix59FEo6xNTFBmUjNFL,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaJ3vLx4XZuVKe53cx2edCe1BTq4hNVqHaFLSKvFKft8xxKvY15,0.020000000,149.980000000,,PAYMENT
2022-02-02 22:42:00,105414,3NLMrK1Mg4zWCSAibPt873YtwgJ1zFfzoe3Q1Kt8v8KiE5GgAjXk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,11729,Ckpa3ga1u6toc6oDrxwKmKsmiBLqtVRZSRCkBRnR5Pu44exePneFw,0.050000000,150.000000000,,PAYMENT
2021-12-27 04:24:00,94034,3NKsvs55W2fwM1AqYZ2dCicVNsSDtN6xpANq1PFBy18y94hFx9gc,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZef4VQzuEDgsGkyo8pcjDUwJp7vhwqS2EZDZd94uPiW9w9i35b,0.020000000,99.980000000,,PAYMENT
2021-12-27 04:03:00,94028,3NLG1k25Lk9SJWmmHXMyv3sKVMVkUEqjYxA4DJ5TZcmdhAqG9qbw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,11041,CkpZEQaAjrPdfh2L8HqgvYNM48oYyM4WrG8T7B69yCKxDZXBQou5X,0.050000000,100.000000000,,PAYMENT
2021-11-09 21:00:00,79279,3NKdjRswnj8x3NE257RtaRq3cUsLmpmwojdAForhMXPYef9uo8FK,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYsSXYhNi2UTeWCzKWxVd9LhcYHPwN3hv7EDeZZen7rWgRzc7di,0.020000000,99.980000000,,PAYMENT
2021-11-09 20:45:00,79276,3NKjUvbZLMKHCwbzbd8uvkkkxeDPNEikqxKtgBj5BdeiU89jLKUg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,9827,CkpYjU86oU7h6UCMaWSWWL1Ef5xqyL4X2RegAVG6mtCEAL1ovFCN3,0.050000000,100.000000000,,PAYMENT
2021-11-08 13:45:00,78855,3NKLNfYntiiLkEjrp46KS4DUXvxmyEvj3EpV8gTGgJmMN8hMaUF6,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYys1dB641HhrmKCZd8j7Vx9tFb5TXej3mCfqSrwxup7Ar4uk7U,0.020000000,69.980000000,,PAYMENT
2021-11-08 13:36:00,78853,3NLPnoGgyXnUjgiNziF8V8HBUGHw3Pg2TRSuq7uzNVan4f1CNdRP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,9777,CkpaDD4a1LgXRnhiQ3MkpFg6v2VBoc74tkH16fdzXEFfL7XHp9ZrB,0.050000000,70.000000000,,PAYMENT
2021-10-19 21:18:00,72441,3NKrsu9mDjnnwwNzqe8joQyxCi4E2mU2pzanUjYxBdE5uiauoFCk,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZcHXVyKJGD5spKdVRGhAJyUTYNt1w7koTLH92uJPyLYi7hjEx8,0.020000000,39.980000000,,PAYMENT
2021-10-19 21:03:00,72438,3NLmPoCXZqijLzMS7LyU94z8pYrcE4YeXZusNjaKZ9g3bxUQnUvT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,9107,CkpZhb6MhLpSa9veVdYzTS2vNo9v1m74DDgszX4xZ1Y2aQF6wWH11,0.050000000,41.000000000,,PAYMENT
