Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,736,CkpZUozsK7ppgxGL1PxsBcvXkqHoyso1wieUo8LBwbyCpm8Ej4x4f,0.001000000,1179.613678944,Stakin reward epoch 57. Thanks!,PAYMENT
2023-07-17 08:39:00,270128,3NLGu3J3YkhL4noTxa3M93Gsgnyqwk1Sv9ms92RXcYX3GY11Ntxx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,703,CkpaCLzT62fH9Pm5ydiqiiM23UwW2PZEpNiYyfdrEoiU66wy78nYx,0.001000000,1552.343136333,Stakin reward epoch 56. Thanks!,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,17,CkpYT2MgzzzzczQVmxCfErWSYh8JXzdNkHG3Xn3T572Sm8Hr3BGZT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qrTazvyyk7eLRK7VRbqc9wGsc2FF838tA9nKdaxLyg79FEP3skRu,16,CkpZkvBUAuiX2hGKiCU3t4Skk2SHNXBp9SjawyTSbPzPuMkiixnSS,0.020000000,4688.000000000,,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,671,CkpYgBCnPdJgS1YrWUAUysXsYJydhtGKbp5prRvfEY2oFoPfaAaNB,0.001000000,1704.608538420,Stakin reward epoch 55. Thanks!,PAYMENT
2023-06-19 08:48:00,261926,3NKkx4gWuc9c8XCQRcdpEfzPYc4b2m1hspjwWLtuj8mp2Jt59T71,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,638,CkpZJcAtPo4H9ERK4yv28CzrNRrJKNa8SQoFjdVodX2qMHbVD6aAF,0.001000000,1282.025643327,Stakin reward epoch 54. Thanks!,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,15,CkpaLcrGSkuszFSLomh1Ek5ofa6MucLqXR4xYKbyKgd8PUUT8LCPg,0.020000000,3375.000000000,,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,609,CkpZsKEf3dukCefMFSdvPbEzJ5uB195bN67rqdA4eTM77YeR5cMg7,0.001000000,1008.510340484,Stakin reward epoch 53. Thanks!,PAYMENT
2023-05-25 11:45:00,254636,3NLVmAAj5My3gokT54JGJepV6mirB1gRzqTAvRsVSshAY2oAQ9vH,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,604,Ckpa6wj13dnKWAWwijfENqvJ4Xa3Ps3J6Xw3NkAtumFNpQuNsU42U,0.001000000,48.919089999,Stakin reward epoch 52. Thanks!,PAYMENT
2023-05-15 08:42:00,251727,3NLo6SbZhTaRgYtS3x3pZSRkpnesKjn5Q9GvZCjDzQaWyqXmEzU2,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,576,CkpZkvr5C7KiH33dsEizK6TuXHutb6Jx6FZF9pkfUvAbixs3uctip,0.001000000,1350.495442014,Stakin reward epoch 52. Thanks!,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,14,CkpaHgwAeYqJWLyf6ksjum7vKWizHFszdUjVWpfYHUzVjnupj6yca,0.020000000,3005.000000000,,PAYMENT
2023-04-29 13:42:00,247140,3NKhp7V2Vun19iTXpgxwU43RqGc4RYipqHsPKvvXvrq5rXhA9xHa,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,133,CkpaA7jr5wp4eewttURiepj4mp1tvuZQZx8ZiCYuoiczJbWJnytBF,0.001100000,2160.000000000,Yuriy78#8156,PAYMENT
2023-04-15 20:33:00,243141,3NKLKvgeBqEc6qxPPyRxFoA9HbHkJC5XTfmqE97Myc5KCK1ayaJq,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,127,CkpZn6BAnEFBpchWhsmZ5ThXjg9pdd4zeLBu99AXrSaJzcjxxWo2B,0.001100000,2167.000000000,Yuriy78#8156,PAYMENT
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,13,CkpZhUDLmpLM1TN7iAvPuDcXPQr2kgZWLHhqddFnomjX1eJu6h1Gu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-31 09:54:00,238694,3NKq9PUSEF2hTtN6fqiF85y9kMLYJ9GN8ZsdX5WHWrJ9YUvSLkFT,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,121,CkpZPLVfnVfQda7yseah9v5y1hWJYa2rN3R2YL5rrmnBhC5qxg8jQ,0.001100000,2703.000000000,Yuriy78#8156,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,115,CkpYsPFgNAFxQHtie6tZ6z8iRcCBhWXJD17pe56tUHH95ojG4Zuwr,0.001100000,1732.000000000,Yuriy78#8156,PAYMENT
2023-03-01 13:00:00,229857,3NLSMzn3sYqV6cBPtEprBHbcKsLGGsCszEdumd9HDmk6pZQj6qSv,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,109,CkpZYPN13NhHeXUrw6wJkCRDH6fEctJsrp37aT9tXZPi8MqfBxcj1,0.001100000,1732.000000000,Yuriy78#8156,PAYMENT
2023-02-14 16:15:00,225362,3NKQChDTwDqzmVeU9Rh8hnb4LGPHApNW21wg7cYzSHQZh55EVngJ,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,103,CkpZPScUWwT3kq3UYLxeqYrq6xa1sz9dgxwNH4ptjp47XRBYCqeov,0.001100000,1730.000000000,Yuriy78#8156,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,97,Ckpa1ZqisBRgoZ5VgwBSbspU4MUtum7zjnDEgaHqwVAweBu1DdwyW,0.001100000,1746.000000000,Yuriy78#8156,PAYMENT
2023-01-19 03:12:00,217446,3NKgMq9g3BmXYTdo8A5RJQjPwJm6Tv7JKPWHHsmkdzjgTipM5uL8,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,72,CkpYX2DakXmZqPuVo6vzfBsWjJnJoseLvGJWobuz1V6NVvaUAqpGr,0.010000000,2596.411750405,,PAYMENT
2023-01-06 01:39:00,213616,3NKHuncZTbAJiAeuYrYoKfxazSozHA7CcLhUrgjBk3okfMgCcssS,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qjihXpCbHFxwa3TKrr5eQrBWsDbJ6uZ861n81v82FTADQG1URPXV,12,CkpZ7E8voa16dB62XUMgXUM3PzVodishDCcKpYWtarcrncrF2pQRm,0.020000000,17889.170000000,,PAYMENT
2023-01-02 22:42:00,212680,3NLnrTQ5WAp1Tue2VDCSfkZ79Z1CnYdEDoMor9Tdoq64jdq1xgZU,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,67,CkpYyqeTw8itpG2B6Lb2R5g78Sx6iBcGpQUm5fiZfensq1yxrVtR4,0.010000000,2271.511616340,,PAYMENT
2022-12-23 21:45:00,209652,3NL6JGj5BumXuDhGo1DmkWvwAtGhJcEiR22kNy78g8VXgvLUxY5D,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,65,CkpZj2qfd2Myx61pnX4iHW8GSHqLDeFakAWQsBvyy31DGjF9uoaVy,0.010000000,2539.183654919,,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,11,Ckpa86ieuD8hpEbT9nTN3FraBg2mWP5tFhWnbNrL69QdiC1LX6ZY8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-06 01:45:00,204231,3NLehQQoJpfvJzjHxxAoofb4H2i6W8ymrKeC5eiNVJpz7yGgDfJA,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,58,Ckpa88U9zxZ1omDTMFeZN2ZragT9GTqGSQFkQ4Q48THVkZXNCMyDd,0.010000000,1337.560447860,,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,53,CkpZ8P7zp9TswLhNSg1GUnckJZVBEeEFL2tja7iQAq8qcVAmrBoW8,0.010000000,2114.313723494,,PAYMENT
