Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,311232,CkpZTtVW2dZcrFAsuZiTKueXZRh5MmuEhDFwJyP9LkxBZVzff8UUX,0.001000000,54.021766594,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 09:30:00,280200,3NLjErGJiNGzzkHGrbq76cFjjV59WnKqZZHLsSXATRawpXxbcc9U,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,24,CkpYWfwydGofC8NJzjkSybHuw9g948rfwtRhMJs1nuX8dE2FvtYeo,0.010100000,2000.000000000,,PAYMENT
2023-08-12 20:33:00,278056,3NKeLNKmQLvCwzM4L6y4VU3Ya4Bb9GNpNQ4v1ASJ5ZfiNG5Pc7m7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,299445,CkpZUxirVS1eiQVSn8yeAQFMXWbTbUFV4vSSavEZ5NQQftBM9ULtT,0.001000000,81.903701925,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 10:45:00,274331,3NLY1JPpLpC3L1b46taAKcsYGdyLZd38QooPwAY672QysJgWXRFM,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,23,CkpZyMo1iGnL79p5uydHns9BE3eRSmBhoQC1pmgvFERCrZv7sVtH7,0.010100000,1282.000000000,,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,288030,CkpZ5TB3mpgCL4yNnfWHvExtfAv1XiMnfUm5T2jDYL27VfvgRj79p,0.001000000,83.581257759,payout_from_AURO_Epoch_57,PAYMENT
2023-07-26 14:15:00,272965,3NLZkPArGwsi1nSFBXrLKEX4mpKBYdt6oRQsNPYLqPRxNLMDjuM7,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,22,CkpYbkwKyCGr1qd6UDmwYMvpHidfnVcJBUTVruRcfU2u78MxECCCK,0.010100000,1000.000000000,,PAYMENT
2023-07-19 15:48:00,270830,3NLYAmqKDTrjtX2e1z6GMok559pbTUZ4bteKZob4T4zMmdD79aYK,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,21,CkpZqrFy16TpU4qwoXZsNrA4XdGmPkUjD29FAxkRGB2HtB2XXtW69,0.010100000,1000.000000000,,PAYMENT
2023-07-17 14:06:00,270200,3NKqdw1smcgjrwCtoj1rzMgqkFvw2Nqh38VPZQWghZwAZpQF25Pg,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,20,CkpZL3UWSF4DbwsE3auSvyv5U8VSjdU44iwT1wygirpkPzU354t5P,0.010100000,1000.000000000,,PAYMENT
2023-07-15 03:30:00,269499,3NKSK2MkzcjW8dXxsTFJjwkjWmWFzjsNvMuop3JZXj3bCanQioMY,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,19,CkpaG6fqAnEVcjwiuaGTCQmhE49qRXWifFnVJtCg35QJeS4j9ckL7,0.010100000,1000.000000000,,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,276734,CkpaK75tqcAEkd4tLMDF31FYuzitoz4qYrXonbdbiFtpLVS1opQDP,0.001000000,95.570527180,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 14:15:00,266992,3NLvXDUdq8cBqc62YMxTKfkEPtS93MsWyY2rwSi6Jjayi1Wjqpi3,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,18,CkpZ3xgD4Td2faxVM8Ctn59jjzsdnVz7Fb1TDy7XATiy6j52d9r89,0.010100000,1000.000000000,,PAYMENT
2023-06-28 06:30:00,264609,3NKKY7hocTJCy7xkQunbKzkT1xkczZ5d8xTHpMRd3zERjMKcGdHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,266395,Ckpa7dCHAs7oz8rYStQHDn8g64ULTCSijdo4s4jNciBnqYsYmtw9r,0.001000000,103.268652978,payout_from_AURO_Epoch_55,PAYMENT
2023-06-23 13:33:00,263198,3NKWvxf3FEMMAvh8Bwm29iC9Up42SiGHMeoJu2YNuhQPicxCuhKY,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,17,CkpZwfyQ35EWZfcVo4TX2xMDL9NYLaW5vPCz7cGYDMQoe5PmYKJRE,0.010100000,1000.000000000,,PAYMENT
2023-06-18 10:30:00,261650,3NLSMR4U3qajWtzDyasV2qTcxM7fbNU6uZTAbjQ2LegHBW8zVtXL,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,16,CkpYdceKo7Kk7i2piAKqWhNx9fHdm1Pf3tPFWSmQpTPBWdvBwLrjR,0.010100000,1129.000000000,,PAYMENT
2023-06-13 08:54:00,260189,3NLLxCKP14aoS6Wf9VxHC8jjmc29GnuGsMMTsNqJqnuUp33WUrYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,255563,CkpZHJeE3J5F9ptHqN6nTPkgEanoB3Vf5B4yrr9WxncyTho3H4Egh,0.001000000,128.609945925,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 08:18:00,259582,3NLKyFpUhgEKFLhxnHeUS7Fcpxa5c243rRTWcqzPnedWATvGExvR,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,15,CkpYqhR8k8ukS8Nnw5NhjHhRjzBvGcozbmJMrM1iRLojuXqfoSnNy,0.010100000,1134.000000000,,PAYMENT
2023-05-30 04:36:00,256068,3NK5Ex1bFqbgW13g6ThD28ybLcH39fzciiodZuwH2b3jwQjovpoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,244852,CkpZRavpePNRS74EP6YQyw4VTiMgCWh25XRA9zXY7FdkiTPcYoZKU,0.001000000,134.464250220,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 09:54:00,254021,3NLangAuUjqdu4kxsiMMTC99Bt4qHctm8wW91boft4ycoxhN3RFE,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,14,Ckpa5ZRBSeh1zkaLeKyQYYde4qP77J4hEQH6dSaQbvnhharudX1UN,0.010100000,1147.000000000,,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,136,CkpYaXb8ZkS48BSfouXakNn4JC4j1qNBd1GEzzXqj8D69GLXzLBkk,0.001092250,0.000102060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:57:00,251477,3NKuYT4XgPdKTWduojd2i979wKAtbwTEppb35eQUMQvhhAx66QNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,234315,CkpZqDXnuyiRXUWkD1AFEsD86JnsyrdzhB4vw2LDW2HhUs2hyoboi,0.001000000,147.263670820,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 11:45:00,250299,3NKsRZinHE5dE7XGUE4DbLp7EHMBSyPTJQRS3m6kCtw6Re2RwURq,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,13,CkpZ2EMUjgePnRKGtsPVFKR752VwvUMguVtZJ54yMF9DpUpuWbBxM,0.010100000,1125.000000000,,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,224088,CkpZvxtePsz1dE2X6Geo23W4b6S3QU8PXrBPnUtLMTUsumRs7jsty,0.001000000,124.393290139,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:48:00,243918,3NL7NgUvdik7KQkiNPkKUPPAM54Nyrqm5pXTnXXUvHMiMBWTcDeY,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,12,CkpZ5oWXBaj8o2nDCPL7pHEqL5vjhMto6FNhgG5y2pT9VMvnuapRy,0.010100000,1000.000000000,,PAYMENT
2023-04-16 13:24:00,243346,3NL5U99AohAJ6Fap7j27ezzjZJA7n2dkp8RmT5MKhguipoogSDRJ,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,11,CkpYmwbnaJ6LYeZdiQ6ZVpgsCpzXUBR824HYNqQAXZzJnziZDy9fh,0.010100000,259.000000000,,PAYMENT
2023-04-15 03:12:00,242945,3NL4KdRDtwsS5vPXBBk2yWQEAf92hSwn5KGXnrK5k8dqQdCWtkrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,214196,CkpZrHAzb5Hwq4RxD35Y9WB3yASUmQypZQS9QazE25gvtZq8YRSCR,0.001000000,138.468949131,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:21:00,238728,3NKtsPsYzjpo2oF6nfsvfq4V3jhuHMA6CfBiFiWpQ5DAu38vkVta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,204591,CkpZveP1dGoQYns5BT5tqqQDwceTBNai9xVmPR4yTmMXxbyVjDSbm,0.001000000,120.781046738,payout_from_AURO_Epoch_49,PAYMENT
2023-03-25 18:24:00,237019,3NLb3L4TXDUZcZ7PUUdih8Ahysw7AVYZLpiNLbMEzPDtQqdgNDcJ,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,10,Ckpa4CB49BNtWnrEtwvsUAgiJ2n5cpdiTnwUCqxNnJRkmuAwB7qHC,0.010100000,174.000000000,,PAYMENT
2023-03-16 04:03:00,234208,3NLQxvTY5E7sv6sQjLQb3EAmVDqCjATWjjneCqU2Q71a6A8kK3dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,195308,CkpYcaC6gHb7eadtq3fZQhr6avuNJ91GG4jwjxtUoAd1ScfmF17Qt,0.001000000,142.924567925,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,186230,CkpZhkfd42EkaJmx34DaFaFgE4ZoucDJ9s8KuW389pDLd5db4fvFY,0.001000000,131.362621979,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 17:36:00,228343,3NKAXyVTbCLbVjXh3vyY27KcPj7a9ajgL4A8sM92dvoKgH8HGmDe,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,9,CkpaDjqDYnCpjiEfE9spcay9RkPD42c9GAbeBSA3e2sZCh41kYRSu,0.010100000,100.000000000,,PAYMENT
2023-02-16 07:18:00,225821,3NLWBxoF9WyFxEAFG5wbpmsPu5Wattay8AQfsKx5pSMUcWEMQovh,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,8,CkpYmSLoV3Xufm7k11vuJEovjhf2sDmHGkzRgkqhumCPAnop1YP87,0.010100000,130.000000000,,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,177293,CkpZXTA7fuMzoJgDvqknq6bjNnSaBtJqTMWR7mCq9uMVwkS6meB7W,0.001000000,129.575940231,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,7,CkpZNFp9732F7Tcuok8tjyULTgoF3HqPSZ2tyzhMMVX4bvPdKAdzu,0.010100000,120.000000000,,PAYMENT
2023-01-30 09:57:00,220814,3NLvRdyGjBaahec2tMwdrHNBcRxN2rpHBxTN9E8WkAhaxsKYXBZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,168524,CkpZeSvBLrTEA8K3YTzEuxQBj5avore2TQHarPwfFUSTkLeECWqfG,0.001000000,119.998536664,payout_from_AURO_Epoch_45,PAYMENT
