Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,460075,CkpZwjM6wwGkKwZWtphyrdPSsxbaLBgiPCsUyqV5Niau5F2eGbqDL,0.001000000,15.850952078,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,446296,CkpZjhh9gkgbHTk9CogWHhjnC3vzt7kZm1KmNPzobxLGrr2emQrq6,0.001000000,14.593297652,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,433241,CkpYeAHnodq5jmqa6aXW4Hwmf9nA6mCfT2VKL9pcqk2guJH6AXs4n,0.001000000,16.361448631,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,420323,CkpYvGGJsMKgdnHjQFZqSCgbDXgsX4UDWPSL7xeB2AgPVeNWebmfJ,0.001000000,16.390163988,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,407543,CkpZdAcY9rqSBgNLz9yM9MQsDAb2HziEns3ejXrqZ3DyPqG2kaRWm,0.001000000,18.137062910,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,746,CkpYn9JYD6tpQUaoke5WRnZxvAZJKEpJophZUfcXC1Hk4b5Qmh47Z,0.001088950,0.000246030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:00:00,312448,3NLFwpxgNeN52XBMktcj1BY7xaH2xJ8EhD8wpJj76N65iMaGfSZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,395099,CkpZXYek1nAeAwGxX39hKJYpppvTbn32tPajJSozTLvMzHScfgEqn,0.001000000,13.518940680,payout_from_AURO_Epoch_66,PAYMENT
2023-11-23 18:12:00,307997,3NKB757GZ3ScgYRaFVJBjq9rsvoP1szY4A45koMxq12Yu1CvnbAp,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYaAeFsDKuxgjwjKi71vnjz2abn5yrEzDBu7jzxCeDf2NaLQPUz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,23084,CkpZ9doWVbzSHQ1zUB4PJv7CMD2TDYksRYur8x6CHZjLKVt9nyHwX,0.300000000,209.689200000,,PAYMENT
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZceDmxGMc2cXZKXqoXMx61HhUYpfA5HVMT3Q45bNk7CNUMYumF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-01 13:18:00,301661,3NKEUepL4kKb5vVVgwBzP4Vcy43SXCxDURo1dX9iJuYZpHKLi5TV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,21243,Ckpa5aMnqPsWLPw48jDRL7mUT13RFTk2ouKGCRSboN4APG9xL97wD,0.300000000,958.169900000,,PAYMENT
2023-11-01 13:09:00,301660,3NKGtRhi3HYTF187Tx9WdHhihDLLM8zRzu3J5PAEm447faEvSpj8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,21242,CkpZ44jDME4es13uMXUaEakzbupvjgnANT8iXFqZr65zDk4Crpmhn,0.300000000,69.100000000,,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq12uMEYGRK2nhYNAHfGMzrSGcLgbmYrGhML3bf1fNmftaKbRX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-27 11:27:00,300188,3NLAWSTtXyHbeE85QNFWxgBjauCScjg9hDsoJjgNkwmDv6rJnDta,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,20919,CkpYhMDCWEi2PMUJVvZBevraUA8kndsY6KiJHKM7yPLjYPbR1PbwG,0.100000000,809.151714000,,PAYMENT
