Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 01:57:00,203363,3NKqhkyVVAMWfPGKBRcKTjddkeHhcZ4rLwVLbacFX4M2Pcxvt6uH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,139915,CkpZQjeve1VWSRv91DThKu3Hz4v6yarcpTVju7UTGfZ3iRCMKJiFL,0.001000000,1.763308299,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:21:00,199134,3NLi5AqEGe5HYzPx72QQVrHjW3DNZvaVo9tNDZKUQedjySSsu8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,132574,CkpZCMpnD3P147KULXZ6zHudeCuPgGC6zqMHDMcR8zc6ZF2HH4Yw3,0.001000000,1.494373903,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,125398,CkpZqrvWHpcSAwEhLfuvhSbJQN31NgvjR4FUH7G9kNm1LaSPg8mNq,0.001000000,1.662111619,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:54:00,189247,3NKdq4zkDRYijMGM47UrWNhYGy6yWbEW8bgmRuDWCwP8J365X7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,118351,CkpZ98RiBfr1qsSSd9wDVcJvFejQ9vaQZKdve1vHtGNCZA15gR4Z9,0.001000000,1.805875906,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:12:00,184341,3NLLxF9iSrpmYWc19RHa4EkRS7L9oJANzf7y3nP5nwQ6Sr4Ejy9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,111410,CkpZztjB9pd2zSdXwUtxZgbMQAVDz9Lqcwr9zUwgXXn2H34XvveWT,0.001000000,1.719403582,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,104604,CkpYcSm9oCNhGH72Jz7hoHgJnsnF2ZsFo1Xken18QsyfqM16XNNTL,0.001000000,1.870170988,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:54:00,175144,3NKdoNu3Va6idkKwijwzGzGxfWpwrZi1Wt3i7Newh9LprkTjkj3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,97907,CkpZGtcuabaCPVdDXBqSCnZXFkJHhB3ih9fan2CkHchDbMiFhpXX7,0.001000000,1.738994931,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:54:00,170260,3NLj7FpdK13Fm4Q2PKUQsrMsoNLZJSxkbEgrKuJ1DUzML6ybAnHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,91322,CkpZ7gmKSHTTwgQz4b8BtKKXz7MVWDGb1BeNZzs3LWhEkwPfNYgvq,0.001000000,1.873363554,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:12:00,165451,3NLTfuEZXHDv7vtYAN4aUVBAGMKc8jtZ5b2A5Xk6KbJVqBXf9xu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,84828,Ckpa5icFXqtamtHKahdwY6gzr3S3Pd57vyBaWSSrczUTShsUpYXvF,0.001000000,1.953435361,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,78435,CkpZHvFd4qWzaP8EHpkPgSM5DLSt8prTHQoddKS9nP8Sd3A1Yt3jw,0.001000000,1.768207948,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,72218,CkpZyjNwNTE5tpJiMfvWecpnQJCLsHFLw8yh9sp8BMF1226i6GJoU,0.001000000,1.600969539,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:09:00,150450,3NKNYnDizaiVo5bBsVxrXX44c4joHojaKRJvorSQUcJ6eTfLgyhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,66233,CkpZHaf2PkRRvevcFaaVhcGA5MLUu4DrP6JnNkjM57Pw5JAtzGfw7,0.001000000,1.894426917,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:18:00,145467,3NKH9Gpnj22QVAbaw1udoP172R7pZxbtTBPo1guzebvbTmSsciZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,60443,CkpYUVUDLw5GCAqQ72qqZm8d5oUPdSjg7SUiTUokM73t3WQTu9Eyt,0.001000000,1.476085600,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:57:00,140955,3NKxCXN7UCog5jAcRGdFWXkGQUNHLZgQHsVCGvj8egr4niV63Dj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,54785,Ckpa7vHH6JjBJsn2YMJNiJ2SsVXc5fQChpMW4WcqbvXuJHyKEeZD3,0.001000000,1.953032532,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:21:00,136196,3NKF25tkWQd1h2q72AnCa4vrNDUvPsyqNWX8Pqe4UtCBX6oaW6xM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,49453,CkpYYNwtgTPwF2Ton3pwbWJWgUbUoTn8jQFnqBugRETjJk6uvzQaa,0.001100000,2.059952493,payout_from_AURO_Epoch_27,PAYMENT
